"mp","date","type","constituency","party"
"Ann Coffey","2010-09-16","Proposed","Stockport","Labour"
"Kevan Jones","2010-09-16","Seconded","North Durham","Labour"
"Bob Russell","2010-09-16","Seconded","Colchester","Liberal Democrat"
"David Crausby","2010-10-11","Seconded","Bolton North East","Labour"
"Jim Dobbin","2010-10-11","Seconded","Heywood and Middleton","Labour"
"Graham Stringer","2010-10-11","Seconded","Blackley and Broughton","Labour"
"Mark Durkan","2010-10-11","Signed","Foyle","Social Democratic and Labour Party"
"Russell Brown","2010-10-12","Signed","Dumfries and Galloway","Labour"
"Robert Flello","2010-10-12","Signed","Stoke-on-Trent South","Labour"
"Rosie Cooper","2010-10-12","Signed","West Lancashire","Labour"
"Mike Hancock","2010-10-12","Signed","Portsmouth South","Liberal Democrat"
"Paul Goggins","2010-10-12","Signed","Wythenshawe and Sale East","Labour"
"Clive Efford","2010-10-12","Signed","Eltham","Labour"
"Frank Doran","2010-10-12","Signed","Aberdeen North","Labour"
"Wayne David","2010-10-12","Signed","Caerphilly","Labour"
"John Cryer","2010-10-12","Signed","Leyton and Wanstead","Labour"
"Martin Caton","2010-10-12","Signed","Gower","Labour"
"Sandra Osborne","2010-10-12","Signed","Ayr, Carrick and Cumnock","Labour"
"George Howarth","2010-10-12","Signed","Knowsley","Labour"
"Kelvin Hopkins","2010-10-12","Signed","Luton North","Labour"
"Tom Harris","2010-10-12","Signed","Glasgow South","Labour"
"David Simpson","2010-10-12","Signed","Upper Bann","DUP"
"William McCrea","2010-10-13","Signed","South Antrim","DUP"
"Grahame Morris","2010-10-13","Signed","Easington","Labour"
"Tom Blenkinsop","2010-10-13","Signed","Middlesbrough South and East Cleveland","Labour"
"Jeremy Corbyn","2010-10-13","Signed","Islington North","Labour"
"Ronnie Campbell","2010-10-13","Signed","Blyth Valley","Labour"
"Andrew Gwynne","2010-10-13","Signed","Denton and Reddish","Labour"
"Jim Sheridan","2010-10-14","Signed","Paisley and Renfrewshire North","Labour"
"Alan Meale","2010-10-14","Signed","Mansfield","Labour"
"Annette Brooke","2010-10-14","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew George","2010-10-14","Signed","St Ives","Liberal Democrat"
"Ian Lavery","2010-10-18","Signed","Wansbeck","Labour"
"Mary Glindon","2010-10-18","Signed","North Tyneside","Labour"
"Virendra Sharma","2010-10-18","Signed","Ealing, Southall","Labour"
"Michael Crockart","2010-10-19","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2010-10-25","Signed","Hayes and Harlington","Labour"
"Eric Illsley","2010-10-28","Withdrawn","Barnsley Central","Labour"
"Tom Brake","2010-10-28","Signed","Carshalton and Wallington","Liberal Democrat"
"Zac Goldsmith","2010-10-28","Signed","Richmond Park","Conservative"
"John Hemming","2010-11-01","Signed","Birmingham, Yardley","Liberal Democrat"
"Valerie Vaz","2010-11-01","Signed","Walsall South","Labour"
"Alasdair McDonnell","2010-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2010-12-09","Signed","East Londonderry","DUP"
