"mp","date","type","constituency","party"
"Malcolm Bruce","2011-01-24","Proposed","Gordon","Liberal Democrat"
"Anas Sarwar","2011-01-24","Seconded","Glasgow Central","Labour"
"Peter Bottomley","2011-01-24","Seconded","Worthing West","Conservative"
"Mark Durkan","2011-01-24","Seconded","Foyle","Social Democratic and Labour Party"
"David Amess","2011-01-24","Seconded","Southend West","Conservative"
"Andrew George","2011-01-24","Seconded","St Ives","Liberal Democrat"
"Jim Shannon","2011-01-25","Signed","Strangford","DUP"
"Stephen Hepburn","2011-01-25","Signed","Jarrow","Labour"
"William McCrea","2011-01-25","Signed","South Antrim","DUP"
"Albert Owen","2011-01-25","Signed","Ynys M","Labour"
"Martin Caton","2011-01-25","Signed","Gower","Labour"
"Steve Rotheram","2011-01-25","Signed","Liverpool, Walton","Labour"
"Lady Hermon","2011-01-26","Signed","North Down","Independent"
"John McDonnell","2011-01-26","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2011-01-26","Signed","Islington North","Labour"
"Mike Gapes","2011-01-26","Signed","Ilford South","Labour"
"John Leech","2011-01-26","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2011-01-26","Signed","Bristol West","Liberal Democrat"
"Tom Blenkinsop","2011-01-26","Signed","Middlesbrough South and East Cleveland","Labour"
"Richard Burden","2011-01-27","Signed","Birmingham, Northfield","Labour"
"Tony Baldry","2011-01-27","Signed","Banbury","Conservative"
"Mary Glindon","2011-01-27","Signed","North Tyneside","Labour"
"Therese Coffey","2011-01-27","Signed","Suffolk Coastal","Conservative"
"John Pugh","2011-01-31","Signed","Southport","Liberal Democrat"
"Margaret Ritchie","2011-01-31","Signed","South Down","Social Democratic and Labour Party"
"Kelvin Hopkins","2011-01-31","Signed","Luton North","Labour"
"Tony Lloyd","2011-01-31","Signed","Manchester Central","Labour"
"Alan Meale","2011-01-31","Signed","Mansfield","Labour"
"Alun Michael","2011-01-31","Signed","Cardiff South and Penarth","Labour"
"Jim Dobbin","2011-01-31","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2011-01-31","Signed","Newport West","Labour"
"Mike Hancock","2011-01-31","Signed","Portsmouth South","Liberal Democrat"
"John Hemming","2011-01-31","Signed","Birmingham, Yardley","Liberal Democrat"
"Lorely Burt","2011-01-31","Signed","Solihull","Liberal Democrat"
"Marsha Singh","2011-02-01","Signed","Bradford West","Labour"
"David Simpson","2011-02-02","Signed","Upper Bann","DUP"
"Naomi Long","2011-02-02","Signed","Belfast East","Alliance"
"Caroline Lucas","2011-02-02","Signed","Brighton, Pavilion","Green"
"Alasdair McDonnell","2011-02-03","Signed","Belfast South","Social Democratic and Labour Party"
"Annette Brooke","2011-02-03","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Hugh Bayley","2011-02-04","Signed","York Central","Labour"
"Jenny Chapman","2011-02-04","Signed","Darlington","Labour"
"Jim Cunningham","2011-02-07","Signed","Coventry South","Labour"
"Hywel Williams","2011-02-07","Signed","Arfon","Plaid Cymru"
"Katy Clark","2011-02-07","Signed","North Ayrshire and Arran","Labour"
"Michael Connarty","2011-02-08","Signed","Linlithgow and East Falkirk","Labour"
"David Crausby","2011-02-10","Signed","Bolton North East","Labour"
"Nigel Dodds","2011-02-10","Signed","Belfast North","DUP"
"Dan Rogerson","2011-02-16","Signed","North Cornwall","Liberal Democrat"
"Michael Crockart","2011-02-16","Signed","Edinburgh West","Liberal Democrat"
"Alex Cunningham","2011-02-16","Signed","Stockton North","Labour"
"Ian Murray","2011-02-16","Signed","Edinburgh South","Labour"
"Jonathan Edwards","2011-02-17","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Joan Ruddock","2011-02-28","Signed","Lewisham, Deptford","Labour"
"David Laws","2011-02-28","Signed","Yeovil","Liberal Democrat"
"Menzies Campbell","2011-02-28","Signed","North East Fife","Liberal Democrat"
"Fabian Hamilton","2011-02-28","Signed","Leeds North East","Labour"
"Anne Begg","2011-02-28","Signed","Aberdeen South","Labour"
"Roger Williams","2011-02-28","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jessica Morden","2011-02-28","Signed","Newport East","Labour"
"Nick Smith","2011-02-28","Signed","Blaenau Gwent","Labour"
"Angus Robertson","2011-03-01","Signed","Moray","Scottish National Party"
"Alun Cairns","2011-03-01","Signed","Vale of Glamorgan","Conservative"
"Tony Cunningham","2011-03-01","Signed","Workington","Labour"
"Patrick Mercer","2011-03-02","Signed","Newark","Conservative"
"Eilidh Whiteford","2011-03-03","Signed","Banff and Buchan","Scottish National Party"
"Eric Joyce","2011-03-04","Signed","Falkirk","Labour"
"Oliver Heald","2011-03-08","Signed","North East Hertfordshire","Conservative"
"Mark Williams","2011-03-08","Signed","Ceredigion","Liberal Democrat"
"Fiona Bruce","2011-03-08","Signed","Congleton","Conservative"
"Sheila Gilmore","2011-03-08","Signed","Edinburgh East","Labour"
"Gregory Campbell","2011-03-09","Signed","East Londonderry","DUP"
"Don Foster","2011-03-09","Signed","Bath","Liberal Democrat"
"Craig Whittaker","2011-03-09","Signed","Calder Valley","Conservative"
"Robert Smith","2011-03-10","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Simon Hughes","2011-03-10","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Sandra Osborne","2011-03-14","Signed","Ayr, Carrick and Cumnock","Labour"
"Ronnie Campbell","2011-03-14","Signed","Blyth Valley","Labour"
"Stephen Lloyd","2011-03-14","Signed","Eastbourne","Liberal Democrat"
"David Davies","2011-03-15","Signed","Monmouth","Conservative"
"Joe Benton","2011-03-15","Signed","Bootle","Labour"
"Stewart Hosie","2011-03-15","Signed","Dundee East","Scottish National Party"
"Paul Blomfield","2011-03-17","Signed","Sheffield Central","Labour"
"Dennis Skinner","2011-03-18","Signed","Bolsover","Labour"
"Ann Clwyd","2011-03-18","Signed","Cynon Valley","Labour"
"Gary Streeter","2011-03-21","Signed","South West Devon","Conservative"
"Stephen Gilbert","2011-03-21","Signed","St Austell and Newquay","Liberal Democrat"
"Heidi Alexander","2011-03-21","Signed","Lewisham East","Labour"
"Teresa Pearce","2011-03-21","Signed","Erith and Thamesmead","Labour"
"Laurence Robertson","2011-03-22","Signed","Tewkesbury","Conservative"
"John Whittingdale","2011-03-22","Signed","Maldon","Conservative"
"Graeme Morrice","2011-03-22","Signed","Livingston","Labour"
"James Gray","2011-03-23","Signed","North Wiltshire","Conservative"
"Lisa Nandy","2011-03-23","Signed","Wigan","Labour"
"Andrew Rosindell","2011-03-24","Signed","Romford","Conservative"
"Frank Dobson","2011-03-24","Signed","Holborn and St Pancras","Labour"
"Robert Walter","2011-03-24","Signed","North Dorset","Conservative"
"Tessa Munt","2011-03-24","Signed","Wells","Liberal Democrat"
"Paul Murphy","2011-03-28","Signed","Torfaen","Labour"
"Roger Godsiff","2011-03-28","Signed","Birmingham, Hall Green","Labour"
"Jon Cruddas","2011-03-29","Signed","Dagenham and Rainham","Labour"
"Simon Wright","2011-03-29","Signed","Norwich South","Liberal Democrat"
"Eleanor Laing","2011-03-31","Signed","Epping Forest","Conservative"
"Nicholas Soames","2011-04-04","Signed","Mid Sussex","Conservative"
"Pete Wishart","2011-04-05","Signed","Perth and North Perthshire","Scottish National Party"
"Tom Harris","2011-04-26","Signed","Glasgow South","Labour"
"Ian Davidson","2011-04-26","Signed","Glasgow South West","Labour"
"Kerry McCarthy","2011-04-26","Signed","Bristol East","Labour"
"Chris White","2011-04-26","Signed","Warwick and Leamington","Conservative"
"Yvonne Fovargue","2011-04-26","Signed","Makerfield","Labour"
"Jeffrey M Donaldson","2011-05-03","Signed","Lagan Valley","DUP"
"Virendra Sharma","2011-05-03","Signed","Ealing, Southall","Labour"
"Martin Horwood","2011-05-05","Signed","Cheltenham","Liberal Democrat"
"Greg Mulholland","2011-05-05","Signed","Leeds North West","Liberal Democrat"
"John Stanley","2011-05-09","Signed","Tonbridge and Malling","Conservative"
"James Arbuthnot","2011-05-09","Signed","North East Hampshire","Conservative"
"Graham Stringer","2011-05-09","Signed","Blackley and Broughton","Labour"
"Peter Aldous","2011-05-09","Signed","Waveney","Conservative"
"Penny Mordaunt","2011-05-12","Signed","Portsmouth North","Conservative"
"Geoffrey Robinson","2011-05-16","Signed","Coventry North West","Labour"
"Natascha Engel","2011-05-17","Signed","North East Derbyshire","Labour"
"Graham Stuart","2011-05-17","Signed","Beverley and Holderness","Conservative"
"Debbie Abrahams","2011-05-18","Signed","Oldham East and Saddleworth","Labour"
"Tom Brake","2011-06-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Julian Huppert","2011-06-16","Signed","Cambridge","Liberal Democrat"
