"mp","date","type","constituency","party"
"Andrew George","2010-11-30","Proposed","St Ives","Liberal Democrat"
"Zac Goldsmith","2010-11-30","Seconded","Richmond Park","Conservative"
"Albert Owen","2010-11-30","Seconded","Ynys M","Labour"
"Hywel Williams","2010-11-30","Seconded","Arfon","Plaid Cymru"
"Lady Hermon","2010-11-30","Seconded","North Down","Independent"
"Naomi Long","2010-11-30","Seconded","Belfast East","Alliance"
"Roger Williams","2010-11-30","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jonathan Edwards","2010-11-30","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Duncan Hames","2010-11-30","Signed","Chippenham","Liberal Democrat"
"Martin Horwood","2010-11-30","Signed","Cheltenham","Liberal Democrat"
"Peter Bottomley","2010-11-30","Signed","Worthing West","Conservative"
"Bob Russell","2010-11-30","Signed","Colchester","Liberal Democrat"
"Alan Reid","2010-11-30","Signed","Argyll and Bute","Liberal Democrat"
"Eric Illsley","2010-12-01","Withdrawn","Barnsley Central","Labour"
"Stephen Williams","2010-12-01","Signed","Bristol West","Liberal Democrat"
"John Leech","2010-12-01","Signed","Manchester, Withington","Liberal Democrat"
"Lorely Burt","2010-12-01","Signed","Solihull","Liberal Democrat"
"Mark Durkan","2010-12-01","Signed","Foyle","Social Democratic and Labour Party"
"Gregory Campbell","2010-12-01","Signed","East Londonderry","DUP"
"David Simpson","2010-12-01","Signed","Upper Bann","DUP"
"Jim Shannon","2010-12-01","Signed","Strangford","DUP"
"Adrian Sanders","2010-12-01","Signed","Torbay","Liberal Democrat"
"Martin Caton","2010-12-01","Signed","Gower","Labour"
"Jim Dobbin","2010-12-02","Signed","Heywood and Middleton","Labour"
"Keith Vaz","2010-12-02","Signed","Leicester East","Labour"
"Caroline Lucas","2010-12-03","Signed","Brighton, Pavilion","Green"
"Alan Meale","2010-12-03","Signed","Mansfield","Labour"
"Annette Brooke","2010-12-03","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mark Williams","2010-12-03","Signed","Ceredigion","Liberal Democrat"
"Paul Flynn","2010-12-06","Signed","Newport West","Labour"
"Mike Hancock","2010-12-06","Signed","Portsmouth South","Liberal Democrat"
"Alasdair McDonnell","2010-12-09","Signed","Belfast South","Social Democratic and Labour Party"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"John Pugh","2010-12-20","Signed","Southport","Liberal Democrat"
"Sandra Osborne","2011-01-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Alan Beith","2011-01-24","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Kate Green","2011-03-08","Signed","Stretford and Urmston","Labour"
"Valerie Vaz","2011-05-05","Signed","Walsall South","Labour"
"David Davis","2011-05-17","Signed","Haltemprice and Howden","Conservative"
"Simon Wright","2011-05-18","Signed","Norwich South","Liberal Democrat"
"Nicholas Dakin","2011-06-14","Signed","Scunthorpe","Labour"
"Gerald Kaufman","2011-09-05","Signed","Manchester, Gorton","Labour"
"Kate Hoey","2011-09-08","Signed","Vauxhall","Labour"
"Tony Lloyd","2011-10-11","Signed","Manchester Central","Labour"
