"mp","date","type","constituency","party"
"Alison McGovern","2010-07-26","Proposed","Wirral South","Labour"
"Caroline Lucas","2010-07-26","Seconded","Brighton, Pavilion","Green"
"Luciana Berger","2010-07-26","Seconded","Liverpool, Wavertree","Labour"
"Mary Glindon","2010-07-26","Seconded","North Tyneside","Labour"
"Nia Griffith","2010-07-26","Seconded","Llanelli","Labour"
"Peter Bottomley","2010-07-26","Seconded","Worthing West","Conservative"
"Kelvin Hopkins","2010-07-27","Signed","Luton North","Labour"
"Simon Hughes","2010-07-27","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Glenda Jackson","2010-07-27","Signed","Hampstead and Kilburn","Labour"
"Jeremy Corbyn","2010-07-27","Signed","Islington North","Labour"
"Jonathan Edwards","2010-07-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Valerie Vaz","2010-09-06","Signed","Walsall South","Labour"
"Helen Goodman","2010-09-06","Signed","Bishop Auckland","Labour"
"Katy Clark","2010-09-06","Signed","North Ayrshire and Arran","Labour"
"Mark Durkan","2010-09-06","Signed","Foyle","Social Democratic and Labour Party"
"Tom Brake","2010-09-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Mike Hancock","2010-09-06","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2010-09-07","Signed","Gower","Labour"
"Jim Dobbin","2010-09-07","Signed","Heywood and Middleton","Labour"
"Virendra Sharma","2010-09-07","Signed","Ealing, Southall","Labour"
"Angela Eagle","2010-09-09","Signed","Wallasey","Labour"
"Eilidh Whiteford","2010-09-13","Signed","Banff and Buchan","Scottish National Party"
"Dan Rogerson","2010-09-13","Signed","North Cornwall","Liberal Democrat"
"Elfyn Llwyd","2010-09-13","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Mike Gapes","2010-10-11","Signed","Ilford South","Labour"
"Lorely Burt","2010-10-11","Signed","Solihull","Liberal Democrat"
"Michael Dugher","2010-10-26","Signed","Barnsley East","Labour"
"John Robertson","2010-11-19","Signed","Glasgow North West","Labour"
"John Cryer","2010-11-23","Signed","Leyton and Wanstead","Labour"
"Lisa Nandy","2010-12-01","Signed","Wigan","Labour"
"John McDonnell","2010-12-14","Signed","Hayes and Harlington","Labour"
"Dennis Skinner","2010-12-15","Signed","Bolsover","Labour"
"Michael Connarty","2011-01-12","Signed","Linlithgow and East Falkirk","Labour"
