"mp","date","type","constituency","party"
"Kate Hoey","2010-07-01","Proposed","Vauxhall","Labour"
"Peter Bottomley","2010-07-05","Seconded","Worthing West","Conservative"
"Alan Meale","2010-07-05","Seconded","Mansfield","Labour"
"Jonathan Edwards","2010-07-05","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Ian Paisley Jnr","2010-07-05","Seconded","North Antrim","DUP"
"Kelvin Hopkins","2010-07-06","Seconded","Luton North","Labour"
"Elfyn Llwyd","2010-07-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"William McCrea","2010-07-06","Signed","South Antrim","DUP"
"Martin Caton","2010-07-06","Signed","Gower","Labour"
"Jeremy Corbyn","2010-07-06","Signed","Islington North","Labour"
"Mark Durkan","2010-07-06","Signed","Foyle","Social Democratic and Labour Party"
"Roger Godsiff","2010-07-06","Signed","Birmingham, Hall Green","Labour"
"Mike Hancock","2010-07-06","Signed","Portsmouth South","Liberal Democrat"
"Angus MacNeil","2010-07-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Margaret Ritchie","2010-07-07","Signed","South Down","Social Democratic and Labour Party"
"Jim Shannon","2010-07-07","Signed","Strangford","DUP"
"Caroline Lucas","2010-07-07","Signed","Brighton, Pavilion","Green"
"Ronnie Campbell","2010-07-07","Signed","Blyth Valley","Labour"
"Jim Dobbin","2010-07-07","Signed","Heywood and Middleton","Labour"
"Andrew George","2010-07-07","Signed","St Ives","Liberal Democrat"
"Keith Vaz","2010-07-07","Signed","Leicester East","Labour"
"Robert Flello","2010-07-07","Signed","Stoke-on-Trent South","Labour"
"Andrew Gwynne","2010-07-07","Signed","Denton and Reddish","Labour"
"Eric Illsley","2010-07-08","Withdrawn","Barnsley Central","Labour"
"Marsha Singh","2010-07-08","Signed","Bradford West","Labour"
"David Hamilton","2010-07-08","Signed","Midlothian","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Luciana Berger","2010-07-08","Signed","Liverpool, Wavertree","Labour"
"Stephen Pound","2010-07-12","Signed","Ealing North","Labour"
"Stephen Hepburn","2010-07-12","Signed","Jarrow","Labour"
"David Heyes","2010-07-12","Signed","Ashton-under-Lyne","Labour"
"Vernon Coaker","2010-07-13","Signed","Gedling","Labour"
"Tony Cunningham","2010-07-13","Signed","Workington","Labour"
"Kevin Barron","2010-07-13","Signed","Rother Valley","Labour"
"Sharon Hodgson","2010-07-13","Signed","Washington and Sunderland West","Labour"
"John Leech","2010-07-13","Signed","Manchester, Withington","Liberal Democrat"
"Mark Lazarowicz","2010-07-14","Signed","Edinburgh North and Leith","Labour"
"Kate Green","2010-07-14","Signed","Stretford and Urmston","Labour"
"Lisa Nandy","2010-07-14","Signed","Wigan","Labour"
"Nigel Dodds","2010-07-15","Signed","Belfast North","DUP"
"Jon Trickett","2010-07-19","Withdrawn","Hemsworth","Labour"
"Jeffrey M Donaldson","2010-07-19","Signed","Lagan Valley","DUP"
"Katy Clark","2010-07-19","Signed","North Ayrshire and Arran","Labour"
"Gerald Kaufman","2010-07-20","Signed","Manchester, Gorton","Labour"
"David Anderson","2010-07-20","Signed","Blaydon","Labour"
"Si","2010-07-20","Signed","Swansea East","Labour"
"Heidi Alexander","2010-07-20","Signed","Lewisham East","Labour"
"Russell Brown","2010-07-22","Signed","Dumfries and Galloway","Labour"
"Dave Watts","2010-07-22","Signed","St Helens North","Labour"
"George Howarth","2010-07-26","Signed","Knowsley","Labour"
"John Mann","2010-07-26","Signed","Bassetlaw","Labour"
"Angela Smith","2010-07-26","Signed","Penistone and Stocksbridge","Labour"
"Paul Blomfield","2010-07-26","Signed","Sheffield Central","Labour"
"Bob Russell","2010-07-27","Signed","Colchester","Liberal Democrat"
"Linda Riordan","2010-07-27","Signed","Halifax","Labour"
"Alex Cunningham","2010-07-27","Signed","Stockton North","Labour"
"Ian Davidson","2010-09-06","Signed","Glasgow South West","Labour"
"Paul Farrelly","2010-09-06","Signed","Newcastle-under-Lyme","Labour"
"Fabian Hamilton","2010-09-06","Signed","Leeds North East","Labour"
"Anne Begg","2010-09-06","Signed","Aberdeen South","Labour"
"Hywel Williams","2010-09-06","Signed","Arfon","Plaid Cymru"
"Rosie Cooper","2010-09-06","Signed","West Lancashire","Labour"
"Tim Farron","2010-09-06","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Helen Goodman","2010-09-06","Signed","Bishop Auckland","Labour"
"Andy Slaughter","2010-09-06","Signed","Hammersmith","Labour"
"Kerry McCarthy","2010-09-06","Signed","Bristol East","Labour"
"Mark Williams","2010-09-06","Signed","Ceredigion","Liberal Democrat"
"Sheila Gilmore","2010-09-06","Signed","Edinburgh East","Labour"
"Chris Williamson","2010-09-06","Signed","Derby North","Labour"
"Stella Creasy","2010-09-06","Signed","Walthamstow","Labour"
"Nicholas Dakin","2010-09-06","Signed","Scunthorpe","Labour"
"Simon Danczuk","2010-09-06","Signed","Rochdale","Labour"
"Gregory Campbell","2010-09-07","Signed","East Londonderry","DUP"
"John Thurso","2010-09-07","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Clive Efford","2010-09-08","Signed","Eltham","Labour"
"Jimmy Hood","2010-09-13","Signed","Lanark and Hamilton East","Labour"
"Paul Goggins","2010-09-14","Signed","Wythenshawe and Sale East","Labour"
"Fiona Mactaggart","2010-10-11","Signed","Slough","Labour"
"Jim McGovern","2010-10-11","Signed","Dundee West","Labour"
"Jon Cruddas","2010-11-01","Signed","Dagenham and Rainham","Labour"
"Tristram Hunt","2010-11-01","Signed","Stoke-on-Trent Central","Labour"
"Tony Lloyd","2010-11-04","Signed","Manchester Central","Labour"
"Alasdair McDonnell","2010-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"Yasmin Qureshi","2010-11-23","Signed","Bolton South East","Labour"
"David Cairns","2011-01-31","Signed","Inverclyde","Labour"
"Ian Mearns","2011-02-07","Signed","Gateshead","Labour"
"Lady Hermon","2011-02-08","Signed","North Down","Independent"
"Joan Walley","2011-02-08","Signed","Stoke-on-Trent North","Labour"
"Jim Cunningham","2011-02-14","Signed","Coventry South","Labour"
"Pete Wishart","2011-02-14","Signed","Perth and North Perthshire","Scottish National Party"
"Richard Burden","2011-02-16","Signed","Birmingham, Northfield","Labour"
"Graeme Morrice","2011-02-16","Signed","Livingston","Labour"
"Mike Gapes","2011-02-28","Signed","Ilford South","Labour"
"Adrian Bailey","2011-02-28","Signed","West Bromwich West","Labour"
"Julian Huppert","2011-03-01","Signed","Cambridge","Liberal Democrat"
"John Robertson","2011-03-04","Signed","Glasgow North West","Labour"
"Frank Doran","2011-03-04","Signed","Aberdeen North","Labour"
"Stewart Hosie","2011-03-15","Signed","Dundee East","Scottish National Party"
"John Cryer","2011-03-30","Signed","Leyton and Wanstead","Labour"
"Adrian Sanders","2011-05-24","Signed","Torbay","Liberal Democrat"
"Joan Ruddock","2011-07-07","Signed","Lewisham, Deptford","Labour"
"Eric Joyce","2011-09-08","Signed","Falkirk","Labour"
