"mp","date","type","constituency","party"
"Jo Swinson","2010-11-30","Proposed","East Dunbartonshire","Liberal Democrat"
"John Leech","2010-12-01","Seconded","Manchester, Withington","Liberal Democrat"
"Martin Caton","2010-12-01","Seconded","Gower","Labour"
"David Simpson","2010-12-01","Seconded","Upper Bann","DUP"
"Peter Bottomley","2010-12-02","Seconded","Worthing West","Conservative"
"Mark Williams","2010-12-03","Seconded","Ceredigion","Liberal Democrat"
"Paul Flynn","2010-12-06","Signed","Newport West","Labour"
"Mike Hancock","2010-12-06","Signed","Portsmouth South","Liberal Democrat"
"Graeme Morrice","2010-12-08","Signed","Livingston","Labour"
"Frank Doran","2010-12-13","Signed","Aberdeen North","Labour"
