"mp","date","type","constituency","party"
"Mark Durkan","2010-12-13","Proposed","Foyle","Social Democratic and Labour Party"
"Andrew George","2010-12-13","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2010-12-13","Seconded","Worthing West","Conservative"
"Michael Connarty","2010-12-13","Seconded","Linlithgow and East Falkirk","Labour"
"Jeremy Corbyn","2010-12-14","Seconded","Islington North","Labour"
"Alan Meale","2010-12-14","Seconded","Mansfield","Labour"
"Adrian Sanders","2010-12-14","Signed","Torbay","Liberal Democrat"
"Martin Caton","2010-12-14","Signed","Gower","Labour"
"Jim Dobbin","2010-12-14","Signed","Heywood and Middleton","Labour"
"John McDonnell","2010-12-15","Signed","Hayes and Harlington","Labour"
"Nigel Dodds","2010-12-15","Signed","Belfast North","DUP"
"William McCrea","2010-12-15","Signed","South Antrim","DUP"
"Rosie Cooper","2010-12-16","Signed","West Lancashire","Labour"
"John Leech","2010-12-16","Signed","Manchester, Withington","Liberal Democrat"
"Tom Blenkinsop","2010-12-16","Signed","Middlesbrough South and East Cleveland","Labour"
"Virendra Sharma","2010-12-20","Signed","Ealing, Southall","Labour"
"Sandra Osborne","2011-01-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Alasdair McDonnell","2011-01-24","Signed","Belfast South","Social Democratic and Labour Party"
"Margaret Ritchie","2011-02-28","Signed","South Down","Social Democratic and Labour Party"
"Naomi Long","2011-02-28","Signed","Belfast East","Alliance"
"Lady Hermon","2011-03-10","Signed","North Down","Independent"
