"mp","date","type","constituency","party"
"John Hemming","2010-09-06","Proposed","Birmingham, Yardley","Liberal Democrat"
"Martin Horwood","2010-09-06","Seconded","Cheltenham","Liberal Democrat"
"Mark Durkan","2010-09-06","Seconded","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2010-09-06","Seconded","Portsmouth South","Liberal Democrat"
"Andrew George","2010-09-06","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2010-09-06","Seconded","Colchester","Liberal Democrat"
"William McCrea","2010-09-07","Signed","South Antrim","DUP"
"Annette Brooke","2010-09-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2010-09-07","Signed","Gower","Labour"
"Jim Dobbin","2010-09-07","Signed","Heywood and Middleton","Labour"
"Jonathan Edwards","2010-09-07","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ronnie Campbell","2010-09-08","Signed","Blyth Valley","Labour"
"Peter Bottomley","2010-09-08","Signed","Worthing West","Conservative"
"Gregory Campbell","2010-09-08","Signed","East Londonderry","DUP"
"Alasdair McDonnell","2010-09-08","Signed","Belfast South","Social Democratic and Labour Party"
"Charles Kennedy","2010-09-08","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Lady Hermon","2010-09-08","Signed","North Down","Independent"
"Kelvin Hopkins","2010-09-09","Signed","Luton North","Labour"
"John McDonnell","2010-09-09","Signed","Hayes and Harlington","Labour"
"Paul Flynn","2010-09-09","Signed","Newport West","Labour"
"Roger Williams","2010-09-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stephen Lloyd","2010-09-09","Signed","Eastbourne","Liberal Democrat"
"John Pugh","2010-09-13","Signed","Southport","Liberal Democrat"
"Elfyn Llwyd","2010-09-13","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Malcolm Bruce","2010-09-13","Signed","Gordon","Liberal Democrat"
"Dan Rogerson","2010-09-13","Signed","North Cornwall","Liberal Democrat"
"Zac Goldsmith","2010-09-13","Signed","Richmond Park","Conservative"
"John Leech","2010-09-14","Signed","Manchester, Withington","Liberal Democrat"
"Ian Mearns","2010-09-14","Signed","Gateshead","Labour"
"Jim Dowd","2010-09-14","Signed","Lewisham West and Penge","Labour"
"Tom Brake","2010-09-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Dai Havard","2010-09-14","Signed","Merthyr Tydfil and Rhymney","Labour"
"David Crausby","2010-09-14","Signed","Bolton North East","Labour"
"Alan Reid","2010-09-15","Signed","Argyll and Bute","Liberal Democrat"
"Jim Shannon","2010-09-15","Signed","Strangford","DUP"
"Alan Whitehead","2010-09-15","Signed","Southampton, Test","Labour"
"Mark Williams","2010-09-15","Signed","Ceredigion","Liberal Democrat"
"Paul Blomfield","2010-09-15","Signed","Sheffield Central","Labour"
"Nicholas Dakin","2010-09-15","Signed","Scunthorpe","Labour"
"Caroline Lucas","2010-09-16","Signed","Brighton, Pavilion","Green"
"Julie Hilling","2010-09-16","Signed","Bolton West","Labour"
"Greg Mulholland","2010-09-16","Signed","Leeds North West","Liberal Democrat"
"Jo Swinson","2010-09-16","Signed","East Dunbartonshire","Liberal Democrat"
"Alan Beith","2010-09-16","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Simon Wright","2010-10-11","Signed","Norwich South","Liberal Democrat"
"Stephen Gilbert","2010-10-11","Signed","St Austell and Newquay","Liberal Democrat"
"Don Foster","2010-10-11","Signed","Bath","Liberal Democrat"
"Sheila Gilmore","2010-10-11","Signed","Edinburgh East","Labour"
"Jim McGovern","2010-10-11","Signed","Dundee West","Labour"
"Lorely Burt","2010-10-11","Signed","Solihull","Liberal Democrat"
"Joan Walley","2010-10-11","Signed","Stoke-on-Trent North","Labour"
"Diane Abbott","2010-10-11","Signed","Hackney North and Stoke Newington","Labour"
"Joan Ruddock","2010-10-11","Signed","Lewisham, Deptford","Labour"
"Margaret Ritchie","2010-10-11","Signed","South Down","Social Democratic and Labour Party"
"Michael Connarty","2010-10-12","Signed","Linlithgow and East Falkirk","Labour"
"Kate Hoey","2010-10-18","Signed","Vauxhall","Labour"
"Naomi Long","2010-10-20","Signed","Belfast East","Alliance"
"Russell Brown","2010-10-21","Signed","Dumfries and Galloway","Labour"
"Bill Esterson","2010-10-21","Signed","Sefton Central","Labour"
"Jessica Morden","2010-11-01","Signed","Newport East","Labour"
"John Robertson","2010-11-19","Signed","Glasgow North West","Labour"
"Tessa Munt","2010-11-19","Signed","Wells","Liberal Democrat"
"Martin Vickers","2010-12-21","Signed","Cleethorpes","Conservative"
