"mp","date","type","constituency","party"
"Gordon Marsden","2010-11-01","Proposed","Blackpool South","Labour"
"Linda Riordan","2010-11-01","Seconded","Halifax","Labour"
"Lorely Burt","2010-11-01","Seconded","Solihull","Liberal Democrat"
"Eleanor Laing","2010-11-01","Seconded","Epping Forest","Conservative"
"Jim Dobbin","2010-11-02","Seconded","Heywood and Middleton","Labour"
"John Leech","2010-11-02","Seconded","Manchester, Withington","Liberal Democrat"
"Mark Durkan","2010-11-02","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2010-11-02","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2010-11-02","Signed","North Wiltshire","Conservative"
"Martin Caton","2010-11-02","Signed","Gower","Labour"
"Alan Meale","2010-11-02","Signed","Mansfield","Labour"
"Eric Illsley","2010-11-03","Withdrawn","Barnsley Central","Labour"
"Peter Bottomley","2010-11-03","Signed","Worthing West","Conservative"
"Tom Blenkinsop","2010-11-03","Signed","Middlesbrough South and East Cleveland","Labour"
"Jim McGovern","2010-11-03","Signed","Dundee West","Labour"
"Andrew George","2010-11-03","Signed","St Ives","Liberal Democrat"
"Jeffrey M Donaldson","2010-11-03","Signed","Lagan Valley","DUP"
"Michael Connarty","2010-11-03","Signed","Linlithgow and East Falkirk","Labour"
"Ronnie Campbell","2010-11-03","Signed","Blyth Valley","Labour"
"Gregory Campbell","2010-11-03","Signed","East Londonderry","DUP"
"Jim Shannon","2010-11-03","Signed","Strangford","DUP"
"Jeremy Corbyn","2010-11-03","Signed","Islington North","Labour"
"Glenda Jackson","2010-11-04","Signed","Hampstead and Kilburn","Labour"
"Dan Rogerson","2010-11-04","Signed","North Cornwall","Liberal Democrat"
"John Pugh","2010-11-08","Signed","Southport","Liberal Democrat"
"Mary Glindon","2010-11-08","Signed","North Tyneside","Labour"
"John McDonnell","2010-11-09","Signed","Hayes and Harlington","Labour"
"Ian Lavery","2010-11-09","Signed","Wansbeck","Labour"
"Nicholas Dakin","2010-11-09","Signed","Scunthorpe","Labour"
"Kelvin Hopkins","2010-11-09","Signed","Luton North","Labour"
"Katy Clark","2010-11-11","Signed","North Ayrshire and Arran","Labour"
"Tessa Munt","2010-11-11","Signed","Wells","Liberal Democrat"
"Annette Brooke","2010-11-12","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mike Gapes","2010-11-15","Signed","Ilford South","Labour"
"Rosie Cooper","2010-11-15","Signed","West Lancashire","Labour"
"David Simpson","2010-11-16","Signed","Upper Bann","DUP"
"Roger Williams","2010-11-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Crausby","2010-12-02","Signed","Bolton North East","Labour"
