"mp","date","type","constituency","party"
"Jeremy Corbyn","2011-12-08","Proposed","Islington North","Labour"
"Hywel Williams","2011-12-08","Seconded","Arfon","Plaid Cymru"
"John McDonnell","2011-12-08","Seconded","Hayes and Harlington","Labour"
"Peter Bottomley","2011-12-12","Seconded","Worthing West","Conservative"
"Alan Meale","2011-12-12","Seconded","Mansfield","Labour"
"Mark Durkan","2011-12-12","Seconded","Foyle","Social Democratic and Labour Party"
"Michael Weir","2011-12-12","Signed","Angus","Scottish National Party"
"Jim Dobbin","2011-12-13","Signed","Heywood and Middleton","Labour"
"Jonathan Edwards","2011-12-13","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mike Gapes","2011-12-13","Signed","Ilford South","Labour"
"Jim Shannon","2011-12-13","Signed","Strangford","DUP"
"Margaret Ritchie","2011-12-13","Signed","South Down","Social Democratic and Labour Party"
"Gregory Campbell","2011-12-14","Signed","East Londonderry","DUP"
"Ronnie Campbell","2011-12-14","Signed","Blyth Valley","Labour"
"Martin Caton","2011-12-14","Signed","Gower","Labour"
"Katy Clark","2011-12-14","Signed","North Ayrshire and Arran","Labour"
"Kelvin Hopkins","2011-12-15","Signed","Luton North","Labour"
"Ian Lavery","2011-12-15","Signed","Wansbeck","Labour"
"John Mann","2011-12-15","Signed","Bassetlaw","Labour"
"Jim Dowd","2011-12-20","Signed","Lewisham West and Penge","Labour"
"Paul Flynn","2011-12-20","Signed","Newport West","Labour"
"Mike Hancock","2011-12-20","Signed","Portsmouth South","Liberal Democrat"
"Tony Lloyd","2011-12-20","Signed","Manchester Central","Labour"
"John Cryer","2012-01-10","Signed","Leyton and Wanstead","Labour"
"Roger Godsiff","2012-01-10","Signed","Birmingham, Hall Green","Labour"
"Mary Glindon","2012-01-10","Signed","North Tyneside","Labour"
"David Crausby","2012-01-11","Signed","Bolton North East","Labour"
"Natascha Engel","2012-01-16","Signed","North East Derbyshire","Labour"
"Frank Doran","2012-01-18","Signed","Aberdeen North","Labour"
"Graeme Morrice","2012-01-18","Signed","Livingston","Labour"
"Geraint Davies","2012-01-23","Signed","Swansea West","Labour"
"Ian Davidson","2012-01-25","Signed","Glasgow South West","Labour"
"Jim McGovern","2012-02-08","Signed","Dundee West","Labour"
