"mp","date","type","constituency","party"
"Alan Meale","2012-02-06","Proposed","Mansfield","Labour"
"Jim Sheridan","2012-02-06","Seconded","Paisley and Renfrewshire North","Labour"
"David Crausby","2012-02-06","Seconded","Bolton North East","Labour"
"Jim Dobbin","2012-02-06","Seconded","Heywood and Middleton","Labour"
"Ian Lavery","2012-02-06","Seconded","Wansbeck","Labour"
"Ronnie Campbell","2012-02-06","Seconded","Blyth Valley","Labour"
"Graeme Morrice","2012-02-07","Signed","Livingston","Labour"
"Mark Durkan","2012-02-07","Signed","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2012-02-07","Signed","Islington North","Labour"
"John McDonnell","2012-02-07","Signed","Hayes and Harlington","Labour"
"George Howarth","2012-02-07","Signed","Knowsley","Labour"
"Dennis Skinner","2012-02-07","Signed","Bolsover","Labour"
"David Simpson","2012-02-07","Signed","Upper Bann","DUP"
"Jim Shannon","2012-02-07","Signed","Strangford","DUP"
"William McCrea","2012-02-07","Signed","South Antrim","DUP"
"David Anderson","2012-02-08","Signed","Blaydon","Labour"
"Steve Rotheram","2012-02-08","Signed","Liverpool, Walton","Labour"
"Yasmin Qureshi","2012-02-08","Signed","Bolton South East","Labour"
"Gregory Campbell","2012-02-08","Signed","East Londonderry","DUP"
"Sandra Osborne","2012-02-08","Signed","Ayr, Carrick and Cumnock","Labour"
"Kelvin Hopkins","2012-02-08","Signed","Luton North","Labour"
"Stephen Hepburn","2012-02-08","Signed","Jarrow","Labour"
"Lindsay Roy","2012-02-20","Signed","Glenrothes","Labour"
"Lady Hermon","2012-02-21","Signed","North Down","Independent"
"Paul Flynn","2012-02-21","Signed","Newport West","Labour"
"Rosie Cooper","2012-02-29","Signed","West Lancashire","Labour"
"Linda Riordan","2012-02-29","Signed","Halifax","Labour"
"Roger Godsiff","2012-03-13","Signed","Birmingham, Hall Green","Labour"
