"mp","date","type","constituency","party"
"Tony Cunningham","2012-02-28","Proposed","Workington","Labour"
"Michael Connarty","2012-02-28","Seconded","Linlithgow and East Falkirk","Labour"
"Stephen Hepburn","2012-02-29","Seconded","Jarrow","Labour"
"Alan Meale","2012-02-29","Seconded","Mansfield","Labour"
"Ronnie Campbell","2012-02-29","Seconded","Blyth Valley","Labour"
"Ian Mearns","2012-02-29","Seconded","Gateshead","Labour"
"Alasdair McDonnell","2012-02-29","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2012-02-29","Signed","East Londonderry","DUP"
"Jim Dobbin","2012-02-29","Signed","Heywood and Middleton","Labour"
"Tony Lloyd","2012-03-01","Signed","Manchester Central","Labour"
"Margaret Ritchie","2012-03-01","Signed","South Down","Social Democratic and Labour Party"
"David Simpson","2012-03-06","Signed","Upper Bann","DUP"
"John McDonnell","2012-03-06","Signed","Hayes and Harlington","Labour"
"Martin Caton","2012-03-06","Signed","Gower","Labour"
"Iain McKenzie","2012-03-06","Signed","Inverclyde","Labour"
"Pat Glass","2012-03-07","Signed","North West Durham","Labour"
"Ian Lavery","2012-03-07","Signed","Wansbeck","Labour"
"Gerry Sutcliffe","2012-03-08","Signed","Bradford South","Labour"
"Lindsay Roy","2012-03-14","Signed","Glenrothes","Labour"
"David Crausby","2012-04-16","Signed","Bolton North East","Labour"
