"mp","date","type","constituency","party"
"Natascha Engel","2010-11-04","Proposed","North East Derbyshire","Labour"
"Jim Dobbin","2010-11-08","Seconded","Heywood and Middleton","Labour"
"Graeme Morrice","2010-11-08","Seconded","Livingston","Labour"
"Peter Bottomley","2010-11-08","Seconded","Worthing West","Conservative"
"John Cryer","2010-11-08","Seconded","Leyton and Wanstead","Labour"
"Dennis Skinner","2010-11-08","Seconded","Bolsover","Labour"
"Kelvin Hopkins","2010-11-09","Signed","Luton North","Labour"
"Elfyn Llwyd","2010-11-09","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John McDonnell","2010-11-09","Signed","Hayes and Harlington","Labour"
"Andrew Miller","2010-11-09","Signed","Ellesmere Port and Neston","Labour"
"Frank Dobson","2010-11-09","Signed","Holborn and St Pancras","Labour"
"Mike Hancock","2010-11-09","Signed","Portsmouth South","Liberal Democrat"
"Kate Green","2010-11-09","Signed","Stretford and Urmston","Labour"
"Tom Blenkinsop","2010-11-09","Signed","Middlesbrough South and East Cleveland","Labour"
"Steve Rotheram","2010-11-09","Signed","Liverpool, Walton","Labour"
"Ian Lavery","2010-11-09","Signed","Wansbeck","Labour"
"George Howarth","2010-11-10","Signed","Knowsley","Labour"
"John Leech","2010-11-10","Signed","Manchester, Withington","Liberal Democrat"
"Roger Godsiff","2010-11-10","Signed","Birmingham, Hall Green","Labour"
"Frank Field","2010-11-10","Signed","Birkenhead","Labour"
"Martin Caton","2010-11-10","Signed","Gower","Labour"
"Ronnie Campbell","2010-11-10","Signed","Blyth Valley","Labour"
"Naomi Long","2010-11-10","Signed","Belfast East","Alliance"
"Frank Doran","2010-11-11","Signed","Aberdeen North","Labour"
"Katy Clark","2010-11-11","Signed","North Ayrshire and Arran","Labour"
"Eric Illsley","2010-11-12","Withdrawn","Barnsley Central","Labour"
"Tessa Munt","2010-11-12","Signed","Wells","Liberal Democrat"
"Valerie Vaz","2010-11-12","Signed","Walsall South","Labour"
"Lisa Nandy","2010-11-12","Signed","Wigan","Labour"
"Tony Lloyd","2010-11-12","Signed","Manchester Central","Labour"
"Glenda Jackson","2010-11-12","Signed","Hampstead and Kilburn","Labour"
"Mike Wood","2010-11-12","Signed","Batley and Spen","Labour"
"Paul Flynn","2010-11-15","Signed","Newport West","Labour"
"Graham Stringer","2010-11-15","Signed","Blackley and Broughton","Labour"
"Rosie Cooper","2010-11-15","Signed","West Lancashire","Labour"
"Dai Havard","2010-11-16","Signed","Merthyr Tydfil and Rhymney","Labour"
"David Heyes","2010-11-16","Signed","Ashton-under-Lyne","Labour"
"Louise Ellman","2010-11-16","Signed","Liverpool, Riverside","Labour"
"Virendra Sharma","2010-11-16","Signed","Ealing, Southall","Labour"
"Lindsay Roy","2010-11-16","Signed","Glenrothes","Labour"
"John Robertson","2010-11-17","Signed","Glasgow North West","Labour"
"Simon Danczuk","2010-11-17","Signed","Rochdale","Labour"
"Julie Elliott","2010-11-17","Signed","Sunderland Central","Labour"
"Lady Hermon","2010-11-18","Signed","North Down","Independent"
"Margaret Ritchie","2010-11-22","Signed","South Down","Social Democratic and Labour Party"
"Roberta Blackman-Woods","2010-11-23","Signed","City of Durham","Labour"
"Yasmin Qureshi","2010-11-23","Signed","Bolton South East","Labour"
"Jenny Chapman","2010-11-23","Signed","Darlington","Labour"
"Michael Connarty","2010-11-24","Signed","Linlithgow and East Falkirk","Labour"
"Linda Riordan","2010-11-24","Signed","Halifax","Labour"
"John Mann","2010-11-29","Signed","Bassetlaw","Labour"
"Jim McGovern","2010-11-29","Signed","Dundee West","Labour"
"Mark Williams","2010-11-30","Signed","Ceredigion","Liberal Democrat"
"David Crausby","2010-12-02","Signed","Bolton North East","Labour"
"Jon Cruddas","2010-12-06","Signed","Dagenham and Rainham","Labour"
"Grahame Morris","2010-12-06","Signed","Easington","Labour"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"Jeremy Corbyn","2011-01-19","Signed","Islington North","Labour"
