"mp","date","type","constituency","party"
"Adrian Sanders","2012-04-16","Proposed","Torbay","Liberal Democrat"
"Mark Durkan","2012-04-16","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2012-04-16","Seconded","Worthing West","Conservative"
"Jim Shannon","2012-04-17","Seconded","Strangford","DUP"
"David Simpson","2012-04-17","Seconded","Upper Bann","DUP"
"Steve Rotheram","2012-04-17","Seconded","Liverpool, Walton","Labour"
"Lady Hermon","2012-04-17","Signed","North Down","Independent"
"John McDonnell","2012-04-17","Signed","Hayes and Harlington","Labour"
"Alan Meale","2012-04-17","Signed","Mansfield","Labour"
"Jeremy Corbyn","2012-04-17","Signed","Islington North","Labour"
"Andrew George","2012-04-17","Signed","St Ives","Liberal Democrat"
"James Gray","2012-04-17","Signed","North Wiltshire","Conservative"
"Mike Hancock","2012-04-17","Signed","Portsmouth South","Liberal Democrat"
"Ronnie Campbell","2012-04-18","Signed","Blyth Valley","Labour"
"Paul Blomfield","2012-04-18","Signed","Sheffield Central","Labour"
"Michael Crockart","2012-04-18","Signed","Edinburgh West","Liberal Democrat"
"Martin Caton","2012-04-18","Signed","Gower","Labour"
"William McCrea","2012-04-18","Signed","South Antrim","DUP"
"Margaret Ritchie","2012-04-18","Signed","South Down","Social Democratic and Labour Party"
"Bob Russell","2012-04-19","Signed","Colchester","Liberal Democrat"
"Elfyn Llwyd","2012-04-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alasdair McDonnell","2012-04-19","Signed","Belfast South","Social Democratic and Labour Party"
"Ann Clwyd","2012-04-19","Signed","Cynon Valley","Labour"
"John Leech","2012-04-19","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2012-04-19","Signed","Ealing, Southall","Labour"
"Ian Paisley Jnr","2012-04-23","Signed","North Antrim","DUP"
"David Crausby","2012-04-23","Signed","Bolton North East","Labour"
"Katy Clark","2012-04-23","Signed","North Ayrshire and Arran","Labour"
"Naomi Long","2012-04-24","Signed","Belfast East","Alliance"
"Paul Flynn","2012-04-24","Signed","Newport West","Labour"
