"mp","date","type","constituency","party"
"Steve Rotheram","2011-01-19","Proposed","Liverpool, Walton","Labour"
"Tristram Hunt","2011-01-19","Seconded","Stoke-on-Trent Central","Labour"
"Tom Blenkinsop","2011-01-19","Seconded","Middlesbrough South and East Cleveland","Labour"
"Ian Lavery","2011-01-19","Seconded","Wansbeck","Labour"
"Grahame Morris","2011-01-19","Seconded","Easington","Labour"
"Dennis Skinner","2011-01-19","Seconded","Bolsover","Labour"
"Mark Durkan","2011-01-19","Signed","Foyle","Social Democratic and Labour Party"
"Ian Mearns","2011-01-19","Signed","Gateshead","Labour"
"Peter Bottomley","2011-01-19","Signed","Worthing West","Conservative"
"Ronnie Campbell","2011-01-19","Signed","Blyth Valley","Labour"
"George Howarth","2011-01-19","Signed","Knowsley","Labour"
"Kelvin Hopkins","2011-01-19","Signed","Luton North","Labour"
"Alan Meale","2011-01-20","Signed","Mansfield","Labour"
"Jeremy Corbyn","2011-01-20","Signed","Islington North","Labour"
"Nigel Dodds","2011-01-20","Signed","Belfast North","DUP"
"Tony Lloyd","2011-01-21","Signed","Manchester Central","Labour"
"Stephen Williams","2011-01-24","Signed","Bristol West","Liberal Democrat"
"John Hemming","2011-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Graham Stringer","2011-01-24","Signed","Blackley and Broughton","Labour"
"Gordon Marsden","2011-01-24","Signed","Blackpool South","Labour"
"Hywel Williams","2011-01-24","Signed","Arfon","Plaid Cymru"
"Stephen Hepburn","2011-01-25","Signed","Jarrow","Labour"
"Paul Murphy","2011-01-25","Signed","Torfaen","Labour"
"Albert Owen","2011-01-25","Signed","Ynys M","Labour"
"Martin Caton","2011-01-25","Signed","Gower","Labour"
"Louise Ellman","2011-01-25","Signed","Liverpool, Riverside","Labour"
"Andrew George","2011-01-25","Signed","St Ives","Liberal Democrat"
"Roger Godsiff","2011-01-25","Signed","Birmingham, Hall Green","Labour"
"Hywel Francis","2011-01-26","Signed","Aberavon","Labour"
"Nicholas Dakin","2011-01-26","Signed","Scunthorpe","Labour"
"Linda Riordan","2011-01-26","Signed","Halifax","Labour"
"Mike Gapes","2011-01-26","Signed","Ilford South","Labour"
"John McDonnell","2011-01-26","Signed","Hayes and Harlington","Labour"
"Ian Davidson","2011-01-27","Signed","Glasgow South West","Labour"
"Mike Hancock","2011-01-27","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2011-01-31","Signed","Newport West","Labour"
"Alasdair McDonnell","2011-02-03","Signed","Belfast South","Social Democratic and Labour Party"
"Jim McGovern","2011-02-03","Signed","Dundee West","Labour"
"David Crausby","2011-02-10","Signed","Bolton North East","Labour"
"Joe Benton","2011-02-17","Signed","Bootle","Labour"
