"mp","date","type","constituency","party"
"Zac Goldsmith","2011-01-11","Proposed","Richmond Park","Conservative"
"Peter Bottomley","2011-01-11","Seconded","Worthing West","Conservative"
"Andrew George","2011-01-11","Seconded","St Ives","Liberal Democrat"
"Steve Rotheram","2011-01-12","Seconded","Liverpool, Walton","Labour"
"Albert Owen","2011-01-12","Seconded","Ynys M","Labour"
"Mike Hancock","2011-01-12","Seconded","Portsmouth South","Liberal Democrat"
"Paul Flynn","2011-01-12","Signed","Newport West","Labour"
"David Morris","2011-01-18","Signed","Morecambe and Lunesdale","Conservative"
"Kate Hoey","2011-01-19","Signed","Vauxhall","Labour"
"John Cryer","2011-01-25","Signed","Leyton and Wanstead","Labour"
"Caroline Lucas","2011-04-05","Signed","Brighton, Pavilion","Green"
"Andrew Percy","2011-04-05","Signed","Brigg and Goole","Conservative"
"Craig Whittaker","2011-04-05","Signed","Calder Valley","Conservative"
"Hywel Williams","2011-04-26","Signed","Arfon","Plaid Cymru"
"Mark Reckless","2011-04-26","Signed","Rochester and Strood","Conservative"
"Stephen Hepburn","2011-04-27","Signed","Jarrow","Labour"
"Martin Caton","2011-04-27","Signed","Gower","Labour"
"Mike Weatherley","2011-04-28","Signed","Hove","Conservative"
"Patrick Mercer","2011-05-03","Signed","Newark","Conservative"
"Martin Vickers","2011-05-04","Signed","Cleethorpes","Conservative"
"Mary Glindon","2011-05-09","Signed","North Tyneside","Labour"
"Charles Kennedy","2011-05-11","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Frank Field","2011-05-13","Signed","Birkenhead","Labour"
"Mark Durkan","2011-05-17","Signed","Foyle","Social Democratic and Labour Party"
"Douglas Carswell","2011-05-17","Signed","Clacton","Conservative"
"David Mowat","2011-05-17","Signed","Warrington South","Conservative"
"Marsha Singh","2011-05-18","Signed","Bradford West","Labour"
"Michael Crockart","2011-05-19","Signed","Edinburgh West","Liberal Democrat"
"Yasmin Qureshi","2011-05-19","Signed","Bolton South East","Labour"
"Roger Williams","2011-05-23","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mike Wood","2011-05-23","Signed","Batley and Spen","Labour"
"Jim Dobbin","2011-05-24","Signed","Heywood and Middleton","Labour"
"Neil Parish","2011-05-24","Signed","Tiverton and Honiton","Conservative"
"Pete Wishart","2011-06-07","Signed","Perth and North Perthshire","Scottish National Party"
"Graham Stuart","2011-06-07","Signed","Beverley and Holderness","Conservative"
"Joan Walley","2011-06-08","Signed","Stoke-on-Trent North","Labour"
"Andrew Stephenson","2011-06-08","Signed","Pendle","Conservative"
"Mark Williams","2011-06-09","Signed","Ceredigion","Liberal Democrat"
"Julian Sturdy","2011-06-10","Signed","York Outer","Conservative"
"Tom Brake","2011-06-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Gordon Henderson","2011-06-13","Signed","Sittingbourne and Sheppey","Conservative"
"Nicholas Dakin","2011-06-21","Signed","Scunthorpe","Labour"
"Stephen McCabe","2011-06-22","Signed","Birmingham, Selly Oak","Labour"
"Tessa Munt","2011-06-27","Signed","Wells","Liberal Democrat"
"Robert Halfon","2011-06-29","Signed","Harlow","Conservative"
"Michael Meacher","2011-07-05","Signed","Oldham West and Royton","Labour"
"Katy Clark","2011-07-06","Signed","North Ayrshire and Arran","Labour"
"David Ward","2011-07-06","Signed","Bradford East","Liberal Democrat"
"Simon Danczuk","2011-07-07","Signed","Rochdale","Labour"
"Ian Murray","2011-07-14","Signed","Edinburgh South","Labour"
"Jonathan Edwards","2011-07-19","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Duncan Hames","2011-10-13","Signed","Chippenham","Liberal Democrat"
"Lady Hermon","2011-11-15","Signed","North Down","Independent"
"Malcolm Bruce","2012-01-24","Signed","Gordon","Liberal Democrat"
"Dave Watts","2012-01-25","Signed","St Helens North","Labour"
"Tim Farron","2012-01-25","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Jon Cruddas","2012-02-21","Signed","Dagenham and Rainham","Labour"
