"mp","date","type","constituency","party"
"Chuka Umunna","2010-07-12","Proposed","Streatham","Labour"
"Andrew Love","2010-07-12","Seconded","Edmonton","Labour"
"Jon Cruddas","2010-07-12","Seconded","Dagenham and Rainham","Labour"
"Andy Slaughter","2010-07-12","Seconded","Hammersmith","Labour"
"Glenda Jackson","2010-07-12","Seconded","Hampstead and Kilburn","Labour"
"Stephen Pound","2010-07-12","Seconded","Ealing North","Labour"
"Stella Creasy","2010-07-12","Signed","Walthamstow","Labour"
"Rushanara Ali","2010-07-12","Signed","Bethnal Green and Bow","Labour"
"Emily Thornberry","2010-07-12","Signed","Islington South and Finsbury","Labour"
"Malcolm Wicks","2010-07-12","Signed","Croydon North","Labour"
"Stephen Timms","2010-07-12","Signed","East Ham","Labour"
"Barry Gardiner","2010-07-12","Signed","Brent North","Labour"
"Clive Efford","2010-07-12","Signed","Eltham","Labour"
"Jeremy Corbyn","2010-07-12","Signed","Islington North","Labour"
"John McDonnell","2010-07-12","Signed","Hayes and Harlington","Labour"
"Margaret Hodge","2010-07-12","Signed","Barking","Labour"
"Gareth Thomas","2010-07-12","Signed","Harrow West","Labour"
"Katy Clark","2010-07-13","Signed","North Ayrshire and Arran","Labour"
"Jim Dobbin","2010-07-13","Signed","Heywood and Middleton","Labour"
"Martin Caton","2010-07-13","Signed","Gower","Labour"
"Kelvin Hopkins","2010-07-13","Signed","Luton North","Labour"
"Frank Dobson","2010-07-14","Signed","Holborn and St Pancras","Labour"
"Jim Dowd","2010-07-14","Signed","Lewisham West and Penge","Labour"
"Paul Flynn","2010-07-14","Signed","Newport West","Labour"
"Virendra Sharma","2010-07-14","Signed","Ealing, Southall","Labour"
"Alan Keen","2010-07-15","Signed","Feltham and Heston","Labour"
"Teresa Pearce","2010-07-15","Signed","Erith and Thamesmead","Labour"
"Diane Abbott","2010-07-19","Signed","Hackney North and Stoke Newington","Labour"
"Hywel Francis","2010-07-20","Signed","Aberavon","Labour"
"Heidi Alexander","2010-07-20","Signed","Lewisham East","Labour"
