"mp","date","type","constituency","party"
"Thomas Docherty","2010-10-20","Proposed","Dunfermline and West Fife","Labour"
"Mark Durkan","2010-10-20","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2010-10-20","Seconded","Worthing West","Conservative"
"Jim Dobbin","2010-10-21","Seconded","Heywood and Middleton","Labour"
"James Gray","2010-10-21","Seconded","North Wiltshire","Conservative"
"Alan Meale","2010-10-21","Seconded","Mansfield","Labour"
"John Pugh","2010-10-22","Signed","Southport","Liberal Democrat"
"David Crausby","2010-10-22","Signed","Bolton North East","Labour"
"Naomi Long","2010-10-27","Signed","Belfast East","Alliance"
"Paul Murphy","2010-10-28","Signed","Torfaen","Labour"
"Lady Hermon","2010-11-10","Signed","North Down","Independent"
"Annette Brooke","2010-11-24","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Beith","2010-11-24","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Rosie Cooper","2010-12-02","Signed","West Lancashire","Labour"
"Alasdair McDonnell","2010-12-09","Signed","Belfast South","Social Democratic and Labour Party"
"Roger Williams","2011-02-16","Signed","Brecon and Radnorshire","Liberal Democrat"
