"mp","date","type","constituency","party"
"Bob Russell","2010-11-16","Proposed","Colchester","Liberal Democrat"
"Ian Mearns","2010-11-16","Seconded","Gateshead","Labour"
"Andrew George","2010-11-16","Seconded","St Ives","Liberal Democrat"
"Kate Hoey","2010-11-16","Seconded","Vauxhall","Labour"
"Mark Durkan","2010-11-16","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2010-11-17","Seconded","Worthing West","Conservative"
"Ronnie Campbell","2010-11-17","Signed","Blyth Valley","Labour"
"Martin Caton","2010-11-17","Signed","Gower","Labour"
"Jeremy Corbyn","2010-11-17","Signed","Islington North","Labour"
"Paul Flynn","2010-11-17","Signed","Newport West","Labour"
"Keith Vaz","2010-11-18","Signed","Leicester East","Labour"
"Tom Blenkinsop","2010-11-18","Signed","Middlesbrough South and East Cleveland","Labour"
"Margaret Ritchie","2010-11-18","Signed","South Down","Social Democratic and Labour Party"
"Mary Glindon","2010-11-22","Signed","North Tyneside","Labour"
"John Leech","2010-11-23","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2010-11-23","Signed","Ealing, Southall","Labour"
"Eric Illsley","2010-11-24","Withdrawn","Barnsley Central","Labour"
"Stephen Hepburn","2010-11-24","Signed","Jarrow","Labour"
"Jim McGovern","2010-11-25","Signed","Dundee West","Labour"
"John Hemming","2010-11-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Pat Glass","2010-11-29","Signed","North West Durham","Labour"
"Mark Williams","2010-11-30","Signed","Ceredigion","Liberal Democrat"
"Lindsay Roy","2010-11-30","Signed","Glenrothes","Labour"
