"mp","date","type","constituency","party"
"Kevan Jones","2011-02-28","Proposed","North Durham","Labour"
"Dave Watts","2011-02-28","Seconded","St Helens North","Labour"
"Thomas Docherty","2011-02-28","Seconded","Dunfermline and West Fife","Labour"
"Mark Durkan","2011-03-01","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2011-03-01","Seconded","Heywood and Middleton","Labour"
"Alan Meale","2011-03-01","Seconded","Mansfield","Labour"
"Dennis Skinner","2011-03-01","Signed","Bolsover","Labour"
"Gregory Campbell","2011-03-01","Signed","East Londonderry","DUP"
"Mike Hancock","2011-03-01","Signed","Portsmouth South","Liberal Democrat"
"Ian Mearns","2011-03-01","Signed","Gateshead","Labour"
"Jim Cunningham","2011-03-02","Signed","Coventry South","Labour"
"Valerie Vaz","2011-03-02","Signed","Walsall South","Labour"
"Robert Halfon","2011-03-02","Signed","Harlow","Conservative"
"Mary Glindon","2011-03-02","Signed","North Tyneside","Labour"
"Lorely Burt","2011-03-02","Signed","Solihull","Liberal Democrat"
"Kevin Barron","2011-03-02","Signed","Rother Valley","Labour"
"James Gray","2011-03-02","Signed","North Wiltshire","Conservative"
"Hywel Francis","2011-03-02","Signed","Aberavon","Labour"
"Paul Flynn","2011-03-02","Signed","Newport West","Labour"
"Jeffrey M Donaldson","2011-03-02","Signed","Lagan Valley","DUP"
"Ronnie Campbell","2011-03-02","Signed","Blyth Valley","Labour"
"John McDonnell","2011-03-02","Signed","Hayes and Harlington","Labour"
"Tony Lloyd","2011-03-02","Signed","Manchester Central","Labour"
"David Simpson","2011-03-02","Signed","Upper Bann","DUP"
"Margaret Ritchie","2011-03-02","Signed","South Down","Social Democratic and Labour Party"
"Stephen Williams","2011-03-03","Signed","Bristol West","Liberal Democrat"
"Tony Baldry","2011-03-03","Signed","Banbury","Conservative"
"Annette Brooke","2011-03-03","Signed","Mid Dorset and North Poole","Liberal Democrat"
"William McCrea","2011-03-03","Signed","South Antrim","DUP"
"Bob Russell","2011-03-03","Signed","Colchester","Liberal Democrat"
"Ian Paisley Jnr","2011-03-03","Signed","North Antrim","DUP"
"Michael Connarty","2011-03-07","Signed","Linlithgow and East Falkirk","Labour"
"John Hemming","2011-03-07","Signed","Birmingham, Yardley","Liberal Democrat"
"Julian Lewis","2011-03-08","Signed","New Forest East","Conservative"
"Martin Caton","2011-03-08","Signed","Gower","Labour"
"Roger Godsiff","2011-03-08","Signed","Birmingham, Hall Green","Labour"
"John Leech","2011-03-08","Signed","Manchester, Withington","Liberal Democrat"
"Steve Rotheram","2011-03-08","Signed","Liverpool, Walton","Labour"
"Jim McGovern","2011-03-09","Signed","Dundee West","Labour"
"Grahame Morris","2011-03-09","Signed","Easington","Labour"
"Ian Lavery","2011-03-09","Signed","Wansbeck","Labour"
"Tom Blenkinsop","2011-03-09","Signed","Middlesbrough South and East Cleveland","Labour"
"Craig Whittaker","2011-03-09","Signed","Calder Valley","Conservative"
"Michael Weir","2011-03-09","Signed","Angus","Scottish National Party"
"Sandra Osborne","2011-03-09","Signed","Ayr, Carrick and Cumnock","Labour"
"Stephen Hepburn","2011-03-09","Signed","Jarrow","Labour"
"Jim Sheridan","2011-03-09","Signed","Paisley and Renfrewshire North","Labour"
"Andrew Rosindell","2011-03-10","Signed","Romford","Conservative"
"George Mudie","2011-03-10","Signed","Leeds East","Labour"
"Angus MacNeil","2011-03-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Pugh","2011-03-14","Signed","Southport","Liberal Democrat"
"Marsha Singh","2011-03-14","Signed","Bradford West","Labour"
"Lindsay Roy","2011-03-16","Signed","Glenrothes","Labour"
"Nicholas Dakin","2011-03-16","Signed","Scunthorpe","Labour"
"Alasdair McDonnell","2011-03-17","Signed","Belfast South","Social Democratic and Labour Party"
"David Crausby","2011-03-30","Signed","Bolton North East","Labour"
"Nigel Dodds","2011-03-31","Signed","Belfast North","DUP"
