"mp","date","type","constituency","party"
"Graeme Morrice","2011-10-10","Proposed","Livingston","Labour"
"Mark Durkan","2011-10-10","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2011-10-11","Seconded","Worthing West","Conservative"
"Katy Clark","2011-10-11","Seconded","North Ayrshire and Arran","Labour"
"Jim Dobbin","2011-10-11","Seconded","Heywood and Middleton","Labour"
"Jonathan Edwards","2011-10-11","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Gregory Campbell","2011-10-11","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2011-10-11","Signed","Islington North","Labour"
"Andrew George","2011-10-11","Signed","St Ives","Liberal Democrat"
"Margaret Ritchie","2011-10-12","Signed","South Down","Social Democratic and Labour Party"
"David Simpson","2011-10-12","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2011-10-12","Signed","Luton North","Labour"
"Martin Caton","2011-10-12","Signed","Gower","Labour"
"Mike Hancock","2011-10-12","Signed","Portsmouth South","Liberal Democrat"
"Glenda Jackson","2011-10-13","Signed","Hampstead and Kilburn","Labour"
"Paul Flynn","2011-10-13","Signed","Newport West","Labour"
"John McDonnell","2011-10-13","Signed","Hayes and Harlington","Labour"
"Tony Lloyd","2011-10-17","Signed","Manchester Central","Labour"
"Alasdair McDonnell","2011-10-17","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Meale","2011-10-17","Signed","Mansfield","Labour"
"Ronnie Campbell","2011-10-17","Signed","Blyth Valley","Labour"
"Louise Ellman","2011-10-17","Signed","Liverpool, Riverside","Labour"
"Ian Mearns","2011-10-18","Signed","Gateshead","Labour"
"Ian Lavery","2011-10-18","Signed","Wansbeck","Labour"
"Valerie Vaz","2011-10-18","Signed","Walsall South","Labour"
"Anas Sarwar","2011-10-18","Signed","Glasgow Central","Labour"
"Virendra Sharma","2011-10-18","Signed","Ealing, Southall","Labour"
"Lorely Burt","2011-10-18","Signed","Solihull","Liberal Democrat"
"Joan Walley","2011-10-18","Signed","Stoke-on-Trent North","Labour"
"William McCrea","2011-10-18","Signed","South Antrim","DUP"
"Naomi Long","2011-10-18","Signed","Belfast East","Alliance"
"Mark Lazarowicz","2011-10-18","Signed","Edinburgh North and Leith","Labour"
"Frank Roy","2011-10-18","Signed","Motherwell and Wishaw","Labour"
"David Anderson","2011-10-18","Signed","Blaydon","Labour"
"Lindsay Roy","2011-10-19","Signed","Glenrothes","Labour"
"Lisa Nandy","2011-10-19","Signed","Wigan","Labour"
"Nigel Dodds","2011-10-19","Signed","Belfast North","DUP"
"Elfyn Llwyd","2011-10-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Joan Ruddock","2011-10-20","Signed","Lewisham, Deptford","Labour"
"Mike Gapes","2011-10-20","Signed","Ilford South","Labour"
"Jimmy Hood","2011-10-21","Signed","Lanark and Hamilton East","Labour"
"Clive Betts","2011-10-21","Signed","Sheffield South East","Labour"
"Mike Wood","2011-10-21","Signed","Batley and Spen","Labour"
"George Howarth","2011-10-24","Signed","Knowsley","Labour"
"Greg Mulholland","2011-10-24","Signed","Leeds North West","Liberal Democrat"
"John Leech","2011-10-24","Signed","Manchester, Withington","Liberal Democrat"
"Menzies Campbell","2011-10-25","Signed","North East Fife","Liberal Democrat"
"Roger Williams","2011-10-27","Signed","Brecon and Radnorshire","Liberal Democrat"
"Paul Blomfield","2011-10-27","Signed","Sheffield Central","Labour"
"John Robertson","2011-10-31","Signed","Glasgow North West","Labour"
"Tom Clarke","2011-11-01","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Pete Wishart","2011-11-01","Signed","Perth and North Perthshire","Scottish National Party"
"Alan Reid","2011-11-03","Signed","Argyll and Bute","Liberal Democrat"
"Sheila Gilmore","2011-11-03","Signed","Edinburgh East","Labour"
"Ian Davidson","2011-11-07","Signed","Glasgow South West","Labour"
"Alex Cunningham","2011-11-07","Signed","Stockton North","Labour"
"Grahame Morris","2011-11-14","Signed","Easington","Labour"
"Ann McKechin","2011-11-23","Signed","Glasgow North","Labour"
