"mp","date","type","constituency","party"
"John McDonnell","2011-11-09","Proposed","Hayes and Harlington","Labour"
"Peter Bottomley","2011-11-09","Seconded","Worthing West","Conservative"
"Bob Russell","2011-11-09","Seconded","Colchester","Liberal Democrat"
"Alan Meale","2011-11-10","Seconded","Mansfield","Labour"
"Jonathan Edwards","2011-11-10","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Adrian Sanders","2011-11-10","Seconded","Torbay","Liberal Democrat"
"Andrew George","2011-11-10","Signed","St Ives","Liberal Democrat"
"Tony Lloyd","2011-11-14","Signed","Manchester Central","Labour"
"Mark Durkan","2011-11-14","Signed","Foyle","Social Democratic and Labour Party"
"Ian Davidson","2011-11-14","Signed","Glasgow South West","Labour"
"Jim Cunningham","2011-11-14","Signed","Coventry South","Labour"
"Jeremy Corbyn","2011-11-14","Signed","Islington North","Labour"
"Kelvin Hopkins","2011-11-14","Signed","Luton North","Labour"
"Ian Lavery","2011-11-15","Signed","Wansbeck","Labour"
"Mary Glindon","2011-11-15","Signed","North Tyneside","Labour"
"Mark Williams","2011-11-15","Signed","Ceredigion","Liberal Democrat"
"Lorely Burt","2011-11-15","Signed","Solihull","Liberal Democrat"
"Martin Caton","2011-11-15","Signed","Gower","Labour"
"Caroline Lucas","2011-11-15","Signed","Brighton, Pavilion","Green"
"Elfyn Llwyd","2011-11-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jim Dobbin","2011-11-15","Signed","Heywood and Middleton","Labour"
"Joan Ruddock","2011-11-21","Signed","Lewisham, Deptford","Labour"
"Barry Sheerman","2011-11-21","Signed","Huddersfield","Labour"
"Menzies Campbell","2011-11-21","Signed","North East Fife","Liberal Democrat"
"Mike Hancock","2011-11-21","Signed","Portsmouth South","Liberal Democrat"
"Katy Clark","2011-11-21","Signed","North Ayrshire and Arran","Labour"
"Anas Sarwar","2011-11-21","Signed","Glasgow Central","Labour"
"Paul Flynn","2011-11-22","Signed","Newport West","Labour"
"Jim Dowd","2011-11-22","Signed","Lewisham West and Penge","Labour"
"Margaret Ritchie","2011-11-23","Signed","South Down","Social Democratic and Labour Party"
"Mike Wood","2011-11-23","Signed","Batley and Spen","Labour"
"Grahame Morris","2011-11-23","Signed","Easington","Labour"
"Roger Godsiff","2011-11-30","Signed","Birmingham, Hall Green","Labour"
"Roger Williams","2011-12-05","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Hemming","2011-12-05","Signed","Birmingham, Yardley","Liberal Democrat"
"Stephen Lloyd","2011-12-08","Signed","Eastbourne","Liberal Democrat"
"Hugh Bayley","2011-12-12","Signed","York Central","Labour"
"Hywel Williams","2011-12-14","Signed","Arfon","Plaid Cymru"
"Greg Mulholland","2012-01-10","Signed","Leeds North West","Liberal Democrat"
"Julian Huppert","2012-01-16","Signed","Cambridge","Liberal Democrat"
