"mp","date","type","constituency","party"
"Mike Hancock","2010-07-19","Proposed","Portsmouth South","Liberal Democrat"
"John McDonnell","2010-07-19","Seconded","Hayes and Harlington","Labour"
"Caroline Lucas","2010-07-19","Seconded","Brighton, Pavilion","Green"
"John Leech","2010-07-19","Seconded","Manchester, Withington","Liberal Democrat"
"Jonathan Edwards","2010-07-20","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Martin Caton","2010-07-20","Seconded","Gower","Labour"
"Kelvin Hopkins","2010-07-20","Signed","Luton North","Labour"
"Alan Meale","2010-07-20","Signed","Mansfield","Labour"
"Jeremy Corbyn","2010-07-20","Signed","Islington North","Labour"
"Paul Flynn","2010-07-20","Signed","Newport West","Labour"
"Albert Owen","2010-07-21","Signed","Ynys M","Labour"
"Ronnie Campbell","2010-07-21","Signed","Blyth Valley","Labour"
"Ian Davidson","2010-07-21","Signed","Glasgow South West","Labour"
"David Anderson","2010-07-22","Signed","Blaydon","Labour"
"Eric Illsley","2010-07-27","Withdrawn","Barnsley Central","Labour"
"Jimmy Hood","2010-09-06","Signed","Lanark and Hamilton East","Labour"
"George Howarth","2010-09-06","Signed","Knowsley","Labour"
"David Crausby","2010-09-06","Signed","Bolton North East","Labour"
"David Hamilton","2010-09-06","Signed","Midlothian","Labour"
"David Wright","2010-09-06","Signed","Telford","Labour"
"Graeme Morrice","2010-09-06","Signed","Livingston","Labour"
"Jim Shannon","2010-09-07","Signed","Strangford","DUP"
"Julie Hilling","2010-09-16","Signed","Bolton West","Labour"
"Jeffrey M Donaldson","2010-10-14","Signed","Lagan Valley","DUP"
"Luciana Berger","2010-10-14","Signed","Liverpool, Wavertree","Labour"
"Bob Russell","2010-10-26","Signed","Colchester","Liberal Democrat"
"Naomi Long","2010-11-10","Signed","Belfast East","Alliance"
"Richard Burden","2011-03-24","Signed","Birmingham, Northfield","Labour"
"David Heyes","2011-04-26","Signed","Ashton-under-Lyne","Labour"
