"mp","date","type","constituency","party"
"Julian Huppert","2010-07-05","Proposed","Cambridge","Liberal Democrat"
"Jeremy Corbyn","2010-07-06","Seconded","Islington North","Labour"
"Ronnie Campbell","2010-07-07","Seconded","Blyth Valley","Labour"
"Annette Brooke","2010-07-08","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Martin Horwood","2010-07-12","Seconded","Cheltenham","Liberal Democrat"
"Caroline Lucas","2010-07-12","Seconded","Brighton, Pavilion","Green"
"Mike Hancock","2010-07-12","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2010-07-13","Signed","Manchester, Withington","Liberal Democrat"
"Tom Blenkinsop","2010-07-13","Signed","Middlesbrough South and East Cleveland","Labour"
"Andy Slaughter","2010-07-19","Signed","Hammersmith","Labour"
"Chris Williamson","2010-07-20","Signed","Derby North","Labour"
"Hugh Bayley","2010-07-21","Signed","York Central","Labour"
"Stephen Williams","2010-09-06","Signed","Bristol West","Liberal Democrat"
"Emily Thornberry","2010-09-06","Signed","Islington South and Finsbury","Labour"
"Diane Abbott","2010-09-06","Signed","Hackney North and Stoke Newington","Labour"
"Alan Keen","2010-09-06","Signed","Feltham and Heston","Labour"
"Kerry McCarthy","2010-09-06","Signed","Bristol East","Labour"
"Lilian Greenwood","2010-09-08","Signed","Nottingham South","Labour"
"Kate Green","2010-09-09","Signed","Stretford and Urmston","Labour"
"Jo Swinson","2010-09-13","Signed","East Dunbartonshire","Liberal Democrat"
"Tom Brake","2010-09-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Shabana Mahmood","2010-10-11","Signed","Birmingham, Ladywood","Labour"
"Mike Wood","2010-10-11","Signed","Batley and Spen","Labour"
"Adrian Sanders","2010-10-11","Signed","Torbay","Liberal Democrat"
"Hywel Francis","2010-10-12","Signed","Aberavon","Labour"
"Alan Meale","2010-10-14","Signed","Mansfield","Labour"
"Geoffrey Robinson","2010-11-19","Signed","Coventry North West","Labour"
"Roger Godsiff","2010-11-23","Signed","Birmingham, Hall Green","Labour"
"Fabian Hamilton","2010-12-01","Signed","Leeds North East","Labour"
"Albert Owen","2011-01-12","Signed","Ynys M","Labour"
"Alison McGovern","2011-03-09","Signed","Wirral South","Labour"
"Graham Allen","2011-04-28","Signed","Nottingham North","Labour"
