"mp","date","type","constituency","party"
"Keith Vaz","2010-06-30","Proposed","Leicester East","Labour"
"Andrew George","2010-06-30","Seconded","St Ives","Liberal Democrat"
"Adrian Sanders","2010-07-01","Seconded","Torbay","Liberal Democrat"
"Mike Hancock","2010-07-01","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2010-07-01","Seconded","Worthing West","Conservative"
"Alan Meale","2010-07-01","Seconded","Mansfield","Labour"
"Kelvin Hopkins","2010-07-01","Signed","Luton North","Labour"
"Roger Williams","2010-07-01","Signed","Brecon and Radnorshire","Liberal Democrat"
"Katy Clark","2010-07-01","Signed","North Ayrshire and Arran","Labour"
"Tom Blenkinsop","2010-07-01","Signed","Middlesbrough South and East Cleveland","Labour"
"Andrew Stephenson","2010-07-01","Signed","Pendle","Conservative"
"Jeffrey M Donaldson","2010-07-05","Signed","Lagan Valley","DUP"
"Chris Evans","2010-07-05","Signed","Islwyn","Labour"
"Jim Dobbin","2010-07-05","Signed","Heywood and Middleton","Labour"
"David Simpson","2010-07-06","Signed","Upper Bann","DUP"
"Elfyn Llwyd","2010-07-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"William McCrea","2010-07-06","Signed","South Antrim","DUP"
"Martin Caton","2010-07-06","Signed","Gower","Labour"
"Jeremy Corbyn","2010-07-06","Signed","Islington North","Labour"
"Mark Durkan","2010-07-06","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Gwynne","2010-07-07","Signed","Denton and Reddish","Labour"
"Grahame Morris","2010-07-07","Signed","Easington","Labour"
"Anas Sarwar","2010-07-07","Signed","Glasgow Central","Labour"
"Steve Rotheram","2010-07-07","Signed","Liverpool, Walton","Labour"
"Gregory Campbell","2010-07-07","Signed","East Londonderry","DUP"
"Jim Shannon","2010-07-07","Signed","Strangford","DUP"
"Lindsay Roy","2010-07-07","Signed","Glenrothes","Labour"
"Eric Illsley","2010-07-08","Withdrawn","Barnsley Central","Labour"
"Marsha Singh","2010-07-08","Signed","Bradford West","Labour"
"Annette Brooke","2010-07-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Crausby","2010-07-08","Signed","Bolton North East","Labour"
"Gordon Banks","2010-07-08","Signed","Ochil and South Perthshire","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Luciana Berger","2010-07-08","Signed","Liverpool, Wavertree","Labour"
"Stephen Hepburn","2010-07-12","Signed","Jarrow","Labour"
"David Heyes","2010-07-12","Signed","Ashton-under-Lyne","Labour"
"Lady Hermon","2010-07-12","Signed","North Down","Independent"
"John Leech","2010-07-13","Signed","Manchester, Withington","Liberal Democrat"
"Michael Crockart","2010-07-13","Signed","Edinburgh West","Liberal Democrat"
"Catherine McKinnell","2010-07-13","Signed","Newcastle upon Tyne North","Labour"
"Alan Campbell","2010-07-15","Signed","Tynemouth","Labour"
"Nigel Dodds","2010-07-15","Signed","Belfast North","DUP"
"Rosie Cooper","2010-07-20","Signed","West Lancashire","Labour"
"Linda Riordan","2010-07-27","Signed","Halifax","Labour"
