"mp","date","type","constituency","party"
"Angus Robertson","2010-11-22","Proposed","Moray","Scottish National Party"
"Peter Bottomley","2010-11-22","Seconded","Worthing West","Conservative"
"Mike Hancock","2010-11-22","Seconded","Portsmouth South","Liberal Democrat"
"Andrew George","2010-11-22","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2010-11-22","Seconded","Colchester","Liberal Democrat"
"Adrian Sanders","2010-11-23","Seconded","Torbay","Liberal Democrat"
"Michael Weir","2010-11-23","Signed","Angus","Scottish National Party"
"John Leech","2010-11-23","Signed","Manchester, Withington","Liberal Democrat"
"Penny Mordaunt","2010-11-23","Signed","Portsmouth North","Conservative"
"Eric Illsley","2010-11-24","Withdrawn","Barnsley Central","Labour"
"Kelvin Hopkins","2010-11-24","Signed","Luton North","Labour"
"Ian Mearns","2010-11-24","Signed","Gateshead","Labour"
"Tom Blenkinsop","2010-11-24","Signed","Middlesbrough South and East Cleveland","Labour"
"Stephen Williams","2010-11-24","Signed","Bristol West","Liberal Democrat"
"Stewart Hosie","2010-11-24","Signed","Dundee East","Scottish National Party"
"Pete Wishart","2010-11-24","Signed","Perth and North Perthshire","Scottish National Party"
"Alan Meale","2010-11-24","Signed","Mansfield","Labour"
"Glenda Jackson","2010-11-24","Signed","Hampstead and Kilburn","Labour"
"Stephen Hepburn","2010-11-24","Signed","Jarrow","Labour"
"Jim Shannon","2010-11-24","Signed","Strangford","DUP"
"Eilidh Whiteford","2010-11-25","Signed","Banff and Buchan","Scottish National Party"
"Mark Reckless","2010-11-25","Signed","Rochester and Strood","Conservative"
"Angus MacNeil","2010-11-25","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John McDonnell","2010-11-25","Signed","Hayes and Harlington","Labour"
"Gordon Marsden","2010-11-25","Signed","Blackpool South","Labour"
"Clive Efford","2010-11-25","Signed","Eltham","Labour"
"Charles Kennedy","2010-11-29","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"John Thurso","2010-11-29","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jo Swinson","2010-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Jessica Morden","2010-11-29","Signed","Newport East","Labour"
"Andrew Rosindell","2010-11-30","Signed","Romford","Conservative"
"Martin Caton","2010-11-30","Signed","Gower","Labour"
"Hywel Francis","2010-11-30","Signed","Aberavon","Labour"
"Mark Williams","2010-11-30","Signed","Ceredigion","Liberal Democrat"
"Lindsay Roy","2010-11-30","Signed","Glenrothes","Labour"
"Mary Glindon","2010-11-30","Signed","North Tyneside","Labour"
"Marsha Singh","2010-12-01","Signed","Bradford West","Labour"
"Gregory Campbell","2010-12-01","Signed","East Londonderry","DUP"
"Nicholas Dakin","2010-12-02","Signed","Scunthorpe","Labour"
"Annette Brooke","2010-12-03","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Flynn","2010-12-06","Signed","Newport West","Labour"
"David Tredinnick","2010-12-06","Signed","Bosworth","Conservative"
"David Crausby","2010-12-07","Signed","Bolton North East","Labour"
"Ian Swales","2010-12-07","Signed","Redcar","Liberal Democrat"
"Malcolm Bruce","2010-12-08","Signed","Gordon","Liberal Democrat"
"Alasdair McDonnell","2010-12-09","Signed","Belfast South","Social Democratic and Labour Party"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"John Pugh","2010-12-20","Signed","Southport","Liberal Democrat"
"Graham Stringer","2012-01-10","Signed","Blackley and Broughton","Labour"
