"mp","date","type","constituency","party"
"John Leech","2012-01-30","Proposed","Manchester, Withington","Liberal Democrat"
"Simon Hughes","2012-01-30","Seconded","Bermondsey and Old Southwark","Liberal Democrat"
"Julian Huppert","2012-01-30","Seconded","Cambridge","Liberal Democrat"
"Mike Hancock","2012-01-30","Seconded","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2012-01-30","Seconded","Luton North","Labour"
"Bob Russell","2012-01-30","Seconded","Colchester","Liberal Democrat"
"Jim Shannon","2012-01-31","Signed","Strangford","DUP"
"Gordon Marsden","2012-01-31","Signed","Blackpool South","Labour"
"Alan Meale","2012-01-31","Signed","Mansfield","Labour"
"Martin Caton","2012-01-31","Signed","Gower","Labour"
"Jeremy Corbyn","2012-01-31","Signed","Islington North","Labour"
"Peter Bottomley","2012-01-31","Signed","Worthing West","Conservative"
"Ronnie Campbell","2012-02-01","Signed","Blyth Valley","Labour"
"Stephen Williams","2012-02-01","Signed","Bristol West","Liberal Democrat"
"Glenda Jackson","2012-02-01","Signed","Hampstead and Kilburn","Labour"
"Adrian Sanders","2012-02-01","Signed","Torbay","Liberal Democrat"
"Sandra Osborne","2012-02-02","Signed","Ayr, Carrick and Cumnock","Labour"
"Michael Connarty","2012-02-02","Signed","Linlithgow and East Falkirk","Labour"
"Andrew George","2012-02-02","Signed","St Ives","Liberal Democrat"
"Dan Rogerson","2012-02-02","Signed","North Cornwall","Liberal Democrat"
"Michael Crockart","2012-02-02","Signed","Edinburgh West","Liberal Democrat"
"Lady Hermon","2012-02-08","Signed","North Down","Independent"
"Lorely Burt","2012-02-20","Signed","Solihull","Liberal Democrat"
"Greg Mulholland","2012-02-20","Signed","Leeds North West","Liberal Democrat"
"Valerie Vaz","2012-02-20","Signed","Walsall South","Labour"
"Caroline Lucas","2012-02-23","Signed","Brighton, Pavilion","Green"
"John Hemming","2012-02-28","Signed","Birmingham, Yardley","Liberal Democrat"
"Christopher Huhne","2012-04-23","Signed","Eastleigh","Liberal Democrat"
