"mp","date","type","constituency","party"
"David Morris","2010-11-08","Proposed","Morecambe and Lunesdale","Conservative"
"Mark Durkan","2010-11-09","Seconded","Foyle","Social Democratic and Labour Party"
"John McDonnell","2010-11-09","Seconded","Hayes and Harlington","Labour"
"Martin Caton","2010-11-10","Seconded","Gower","Labour"
"Ronnie Campbell","2010-11-10","Seconded","Blyth Valley","Labour"
"Gregory Campbell","2010-11-10","Seconded","East Londonderry","DUP"
"Jim Shannon","2010-11-10","Signed","Strangford","DUP"
"Mike Hancock","2010-11-10","Signed","Portsmouth South","Liberal Democrat"
"Katy Clark","2010-11-11","Signed","North Ayrshire and Arran","Labour"
"Peter Bottomley","2010-11-11","Signed","Worthing West","Conservative"
"Jim Dobbin","2010-11-11","Signed","Heywood and Middleton","Labour"
"Glenda Jackson","2010-11-12","Signed","Hampstead and Kilburn","Labour"
"Annette Brooke","2010-11-12","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Tessa Munt","2010-11-12","Signed","Wells","Liberal Democrat"
"Kelvin Hopkins","2010-11-15","Signed","Luton North","Labour"
"John Hemming","2010-11-15","Signed","Birmingham, Yardley","Liberal Democrat"
"David Simpson","2010-11-16","Signed","Upper Bann","DUP"
"Stephen Lloyd","2010-11-16","Signed","Eastbourne","Liberal Democrat"
"Naomi Long","2010-11-17","Signed","Belfast East","Alliance"
"Ian Lavery","2010-11-17","Signed","Wansbeck","Labour"
"Margaret Ritchie","2010-11-18","Signed","South Down","Social Democratic and Labour Party"
"Alun Cairns","2010-11-19","Signed","Vale of Glamorgan","Conservative"
"Roger Williams","2010-11-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"Virendra Sharma","2010-11-22","Signed","Ealing, Southall","Labour"
"Bob Russell","2010-11-25","Signed","Colchester","Liberal Democrat"
"Dan Rogerson","2010-11-29","Signed","North Cornwall","Liberal Democrat"
"David Crausby","2010-12-02","Signed","Bolton North East","Labour"
"Alasdair McDonnell","2010-12-09","Signed","Belfast South","Social Democratic and Labour Party"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"Nick Smith","2010-12-14","Signed","Blaenau Gwent","Labour"
"Elfyn Llwyd","2011-01-12","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Bill Esterson","2011-01-26","Signed","Sefton Central","Labour"
"Dai Havard","2011-01-31","Signed","Merthyr Tydfil and Rhymney","Labour"
"Mark Williams","2011-02-03","Signed","Ceredigion","Liberal Democrat"
"Julian Brazier","2011-03-16","Signed","Canterbury","Conservative"
"Penny Mordaunt","2011-12-05","Signed","Portsmouth North","Conservative"
