"mp","date","type","constituency","party"
"Penny Mordaunt","2011-06-09","Proposed","Portsmouth North","Conservative"
"Anne Begg","2011-06-09","Seconded","Aberdeen South","Labour"
"David Ward","2011-06-09","Seconded","Bradford East","Liberal Democrat"
"Peter Bottomley","2011-06-10","Seconded","Worthing West","Conservative"
"Martin Caton","2011-06-13","Seconded","Gower","Labour"
"Jeremy Corbyn","2011-06-13","Seconded","Islington North","Labour"
"Sandra Osborne","2011-06-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Mark Durkan","2011-06-13","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2011-06-13","Signed","Portsmouth South","Liberal Democrat"
"Gordon Banks","2011-06-13","Signed","Ochil and South Perthshire","Labour"
"John Leech","2011-06-13","Signed","Manchester, Withington","Liberal Democrat"
"Adrian Sanders","2011-06-14","Signed","Torbay","Liberal Democrat"
"Dennis Skinner","2011-06-14","Signed","Bolsover","Labour"
"Naomi Long","2011-06-14","Signed","Belfast East","Alliance"
"William McCrea","2011-06-14","Signed","South Antrim","DUP"
"John McDonnell","2011-06-14","Signed","Hayes and Harlington","Labour"
"Andrew George","2011-06-14","Signed","St Ives","Liberal Democrat"
"Hywel Williams","2011-06-14","Signed","Arfon","Plaid Cymru"
"Katy Clark","2011-06-14","Signed","North Ayrshire and Arran","Labour"
"Craig Whittaker","2011-06-14","Signed","Calder Valley","Conservative"
"Tom Blenkinsop","2011-06-14","Signed","Middlesbrough South and East Cleveland","Labour"
"Barry Sheerman","2011-06-15","Signed","Huddersfield","Labour"
"Caroline Lucas","2011-06-15","Signed","Brighton, Pavilion","Green"
"Paul Murphy","2011-06-15","Signed","Torfaen","Labour"
"Gregory Campbell","2011-06-15","Signed","East Londonderry","DUP"
"Ronnie Campbell","2011-06-15","Signed","Blyth Valley","Labour"
"Nigel Dodds","2011-06-15","Signed","Belfast North","DUP"
"Jim McGovern","2011-06-15","Signed","Dundee West","Labour"
"Michael Crockart","2011-06-15","Signed","Edinburgh West","Liberal Democrat"
"Mary Glindon","2011-06-15","Signed","North Tyneside","Labour"
"Ian Swales","2011-06-15","Signed","Redcar","Liberal Democrat"
"Bill Esterson","2011-06-15","Signed","Sefton Central","Labour"
"Joan Ruddock","2011-06-16","Signed","Lewisham, Deptford","Labour"
"Andrew Love","2011-06-16","Signed","Edmonton","Labour"
"Paul Farrelly","2011-06-16","Signed","Newcastle-under-Lyme","Labour"
"Rosie Cooper","2011-06-16","Signed","West Lancashire","Labour"
"Gordon Henderson","2011-06-16","Signed","Sittingbourne and Sheppey","Conservative"
"Simon Kirby","2011-06-16","Signed","Brighton, Kemptown","Conservative"
"Alasdair McDonnell","2011-06-20","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Beith","2011-06-20","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Lindsay Roy","2011-06-20","Signed","Glenrothes","Labour"
"Stephen Gilbert","2011-06-20","Signed","St Austell and Newquay","Liberal Democrat"
"Albert Owen","2011-06-21","Signed","Ynys M","Labour"
"Tom Clarke","2011-06-21","Signed","Coatbridge, Chryston and Bellshill","Labour"
"David Crausby","2011-06-21","Signed","Bolton North East","Labour"
"Tony Cunningham","2011-06-21","Signed","Workington","Labour"
"Jim Sheridan","2011-06-22","Signed","Paisley and Renfrewshire North","Labour"
"Kate Hoey","2011-06-22","Signed","Vauxhall","Labour"
"Michael Meacher","2011-06-22","Signed","Oldham West and Royton","Labour"
"Frank Doran","2011-06-22","Signed","Aberdeen North","Labour"
"Lorely Burt","2011-06-22","Signed","Solihull","Liberal Democrat"
"Teresa Pearce","2011-06-22","Signed","Erith and Thamesmead","Labour"
"Simon Danczuk","2011-06-22","Signed","Rochdale","Labour"
"Stephen Lloyd","2011-06-22","Signed","Eastbourne","Liberal Democrat"
"Margaret Ritchie","2011-06-23","Signed","South Down","Social Democratic and Labour Party"
"Bob Russell","2011-06-23","Signed","Colchester","Liberal Democrat"
"Annette Brooke","2011-06-23","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mike Gapes","2011-06-23","Signed","Ilford South","Labour"
"John Thurso","2011-06-23","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jeffrey M Donaldson","2011-06-27","Signed","Lagan Valley","DUP"
"Mike Wood","2011-06-27","Signed","Batley and Spen","Labour"
"John Hemming","2011-06-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Yasmin Qureshi","2011-06-27","Signed","Bolton South East","Labour"
"Alex Cunningham","2011-06-27","Signed","Stockton North","Labour"
"Alan Meale","2011-06-28","Signed","Mansfield","Labour"
"Andrew Miller","2011-06-28","Signed","Ellesmere Port and Neston","Labour"
"Valerie Vaz","2011-06-29","Signed","Walsall South","Labour"
"Jim Cunningham","2011-07-04","Signed","Coventry South","Labour"
"Tim Farron","2011-07-04","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Tessa Munt","2011-07-04","Signed","Wells","Liberal Democrat"
"Ian Murray","2011-07-04","Signed","Edinburgh South","Labour"
"Ian Mearns","2011-07-05","Signed","Gateshead","Labour"
"Charles Kennedy","2011-07-06","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Edward Leigh","2011-07-06","Signed","Gainsborough","Conservative"
"Richard Burden","2011-07-06","Signed","Birmingham, Northfield","Labour"
"Dan Jarvis","2011-07-06","Signed","Barnsley Central","Labour"
"Joan Walley","2011-07-07","Signed","Stoke-on-Trent North","Labour"
"Elfyn Llwyd","2011-07-11","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Roger Godsiff","2011-07-11","Signed","Birmingham, Hall Green","Labour"
"Michael Connarty","2011-07-12","Signed","Linlithgow and East Falkirk","Labour"
"Don Foster","2011-07-18","Signed","Bath","Liberal Democrat"
"Andrew Percy","2011-07-18","Signed","Brigg and Goole","Conservative"
"Chris Ruane","2011-07-19","Signed","Vale of Clwyd","Labour"
"Graham Brady","2011-07-19","Signed","Altrincham and Sale West","Conservative"
"David Simpson","2011-08-11","Signed","Upper Bann","DUP"
"Tom Brake","2011-08-11","Signed","Carshalton and Wallington","Liberal Democrat"
"Sammy Wilson","2011-08-11","Signed","East Antrim","DUP"
"Nicholas Dakin","2011-08-11","Signed","Scunthorpe","Labour"
"Julian Huppert","2011-09-05","Signed","Cambridge","Liberal Democrat"
"Graeme Morrice","2011-09-05","Signed","Livingston","Labour"
"Eric Joyce","2011-09-08","Signed","Falkirk","Labour"
"John Baron","2011-09-08","Signed","Basildon and Billericay","Conservative"
"Lady Hermon","2011-10-11","Signed","North Down","Independent"
"Duncan Hames","2011-10-13","Signed","Chippenham","Liberal Democrat"
"Stewart Hosie","2011-10-17","Signed","Dundee East","Scottish National Party"
"Philip Davies","2011-10-24","Signed","Shipley","Conservative"
"Laurence Robertson","2011-10-26","Signed","Tewkesbury","Conservative"
"Martin Horwood","2011-10-27","Signed","Cheltenham","Liberal Democrat"
"Debbie Abrahams","2011-10-31","Signed","Oldham East and Saddleworth","Labour"
"Pete Wishart","2011-11-01","Signed","Perth and North Perthshire","Scottish National Party"
"Menzies Campbell","2011-11-21","Signed","North East Fife","Liberal Democrat"
"Lisa Nandy","2012-01-17","Signed","Wigan","Labour"
