"mp","date","type","constituency","party"
"Michael Connarty","2011-09-14","Proposed","Linlithgow and East Falkirk","Labour"
"Kevin Brennan","2011-09-14","Seconded","Cardiff West","Labour"
"Malcolm Bruce","2011-09-14","Seconded","Gordon","Liberal Democrat"
"Pete Wishart","2011-09-14","Seconded","Perth and North Perthshire","Scottish National Party"
"John Robertson","2011-09-14","Seconded","Glasgow North West","Labour"
"John Whittingdale","2011-09-14","Seconded","Maldon","Conservative"
"Kelvin Hopkins","2011-09-14","Signed","Luton North","Labour"
"Jeremy Corbyn","2011-09-14","Signed","Islington North","Labour"
"Ian Davidson","2011-09-14","Signed","Glasgow South West","Labour"
"Joan Walley","2011-09-14","Signed","Stoke-on-Trent North","Labour"
"Anas Sarwar","2011-09-14","Signed","Glasgow Central","Labour"
"Steve Rotheram","2011-09-15","Signed","Liverpool, Walton","Labour"
"Jonathan Edwards","2011-09-15","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Meale","2011-09-15","Signed","Mansfield","Labour"
"Cathy Jamieson","2011-09-15","Signed","Kilmarnock and Loudoun","Labour"
"Glenda Jackson","2011-09-15","Signed","Hampstead and Kilburn","Labour"
"Jim Sheridan","2011-09-15","Signed","Paisley and Renfrewshire North","Labour"
"John McDonnell","2011-09-15","Signed","Hayes and Harlington","Labour"
"Tony Lloyd","2011-10-10","Signed","Manchester Central","Labour"
"Mark Durkan","2011-10-10","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2011-10-10","Signed","Worthing West","Conservative"
"Nicholas Dakin","2011-10-10","Signed","Scunthorpe","Labour"
"Ian Mearns","2011-10-10","Signed","Gateshead","Labour"
"Andrew George","2011-10-11","Signed","St Ives","Liberal Democrat"
"Katy Clark","2011-10-11","Signed","North Ayrshire and Arran","Labour"
"Gerry Sutcliffe","2011-10-11","Signed","Bradford South","Labour"
"Margaret Ritchie","2011-10-12","Signed","South Down","Social Democratic and Labour Party"
"Martin Caton","2011-10-12","Signed","Gower","Labour"
"Paul Flynn","2011-10-13","Signed","Newport West","Labour"
"John Hemming","2011-10-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim McGovern","2011-10-17","Signed","Dundee West","Labour"
"Frank Doran","2011-10-18","Signed","Aberdeen North","Labour"
"Lindsay Roy","2011-10-19","Signed","Glenrothes","Labour"
