"mp","date","type","constituency","party"
"Julian Huppert","2011-06-14","Proposed","Cambridge","Liberal Democrat"
"Tom Watson","2011-06-14","Seconded","West Bromwich East","Labour"
"Eric Joyce","2011-06-14","Seconded","Falkirk","Labour"
"Robert Halfon","2011-06-14","Seconded","Harlow","Conservative"
"Mark Durkan","2011-06-14","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2011-06-14","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2011-06-14","Signed","Worthing West","Conservative"
"Paul Flynn","2011-06-15","Signed","Newport West","Labour"
"Tom Blenkinsop","2011-06-15","Signed","Middlesbrough South and East Cleveland","Labour"
"Mike Hancock","2011-06-16","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2011-06-16","Signed","Manchester, Withington","Liberal Democrat"
"Tony Lloyd","2011-06-17","Signed","Manchester Central","Labour"
"Caroline Lucas","2011-06-20","Signed","Brighton, Pavilion","Green"
"David Ward","2011-06-21","Signed","Bradford East","Liberal Democrat"
"Simon Wright","2011-06-21","Signed","Norwich South","Liberal Democrat"
"Joan Ruddock","2011-06-22","Signed","Lewisham, Deptford","Labour"
"Annette Brooke","2011-06-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Tony Cunningham","2011-06-22","Signed","Workington","Labour"
"Dan Rogerson","2011-06-22","Signed","North Cornwall","Liberal Democrat"
"Michael Crockart","2011-06-22","Signed","Edinburgh West","Liberal Democrat"
"Bob Russell","2011-06-23","Signed","Colchester","Liberal Democrat"
"Kate Hoey","2011-06-23","Signed","Vauxhall","Labour"
"Gerald Kaufman","2011-06-23","Signed","Manchester, Gorton","Labour"
"Jim Cunningham","2011-06-23","Signed","Coventry South","Labour"
"Anne Begg","2011-06-23","Signed","Aberdeen South","Labour"
"Mary Glindon","2011-06-23","Signed","North Tyneside","Labour"
"Jonathan Edwards","2011-06-23","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Adrian Sanders","2011-06-27","Signed","Torbay","Liberal Democrat"
"George Howarth","2011-06-27","Signed","Knowsley","Labour"
"Cathy Jamieson","2011-06-27","Signed","Kilmarnock and Loudoun","Labour"
"Roger Godsiff","2011-06-27","Signed","Birmingham, Hall Green","Labour"
"Robert Syms","2011-06-27","Signed","Poole","Conservative"
"John Thurso","2011-06-27","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"John Hemming","2011-06-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Williams","2011-06-27","Signed","Ceredigion","Liberal Democrat"
"Yasmin Qureshi","2011-06-27","Signed","Bolton South East","Labour"
"Nicholas Dakin","2011-06-27","Signed","Scunthorpe","Labour"
"Barry Sheerman","2011-06-28","Signed","Huddersfield","Labour"
"David Heyes","2011-06-28","Signed","Ashton-under-Lyne","Labour"
"Alan Meale","2011-06-28","Signed","Mansfield","Labour"
"David Davis","2011-06-28","Signed","Haltemprice and Howden","Conservative"
"Jim Dowd","2011-06-28","Signed","Lewisham West and Penge","Labour"
"Fabian Hamilton","2011-06-28","Signed","Leeds North East","Labour"
"Virendra Sharma","2011-06-28","Signed","Ealing, Southall","Labour"
"Alex Cunningham","2011-06-28","Signed","Stockton North","Labour"
"Graeme Morrice","2011-06-28","Signed","Livingston","Labour"
"Alan Reid","2011-06-29","Signed","Argyll and Bute","Liberal Democrat"
"Margaret Ritchie","2011-06-29","Signed","South Down","Social Democratic and Labour Party"
"Stephen McCabe","2011-06-29","Signed","Birmingham, Selly Oak","Labour"
"Tom Clarke","2011-06-29","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Michael Connarty","2011-06-29","Signed","Linlithgow and East Falkirk","Labour"
"John Cryer","2011-06-29","Signed","Leyton and Wanstead","Labour"
"Kevin Barron","2011-06-29","Signed","Rother Valley","Labour"
"Ian Swales","2011-06-29","Signed","Redcar","Liberal Democrat"
"Bill Esterson","2011-06-29","Signed","Sefton Central","Labour"
"John Pugh","2011-06-30","Signed","Southport","Liberal Democrat"
"Naomi Long","2011-06-30","Signed","Belfast East","Alliance"
"David Crausby","2011-06-30","Signed","Bolton North East","Labour"
"Jeffrey M Donaldson","2011-06-30","Signed","Lagan Valley","DUP"
"Hywel Williams","2011-06-30","Signed","Arfon","Plaid Cymru"
"Martin Horwood","2011-06-30","Signed","Cheltenham","Liberal Democrat"
"Gordon Henderson","2011-06-30","Signed","Sittingbourne and Sheppey","Conservative"
"Geoffrey Robinson","2011-07-04","Signed","Coventry North West","Labour"
"Lady Hermon","2011-07-04","Signed","North Down","Independent"
"Jimmy Hood","2011-07-04","Signed","Lanark and Hamilton East","Labour"
"Alasdair McDonnell","2011-07-04","Signed","Belfast South","Social Democratic and Labour Party"
"Malcolm Bruce","2011-07-04","Signed","Gordon","Liberal Democrat"
"Ronnie Campbell","2011-07-04","Signed","Blyth Valley","Labour"
"Greg Mulholland","2011-07-04","Signed","Leeds North West","Liberal Democrat"
"Kate Green","2011-07-04","Signed","Stretford and Urmston","Labour"
"Simon Danczuk","2011-07-04","Signed","Rochdale","Labour"
"Tessa Munt","2011-07-04","Signed","Wells","Liberal Democrat"
"Dan Jarvis","2011-07-04","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2011-07-05","Signed","Luton North","Labour"
"Anne McGuire","2011-07-05","Signed","Stirling","Labour"
"Michael Meacher","2011-07-05","Signed","Oldham West and Royton","Labour"
"Albert Owen","2011-07-05","Signed","Ynys M","Labour"
"Hywel Francis","2011-07-05","Signed","Aberavon","Labour"
"Lindsay Roy","2011-07-05","Signed","Glenrothes","Labour"
"Jenny Chapman","2011-07-05","Signed","Darlington","Labour"
"Martin Vickers","2011-07-05","Signed","Cleethorpes","Conservative"
"Grahame Morris","2011-07-05","Signed","Easington","Labour"
"Debbie Abrahams","2011-07-05","Signed","Oldham East and Saddleworth","Labour"
"Richard Burden","2011-07-06","Signed","Birmingham, Northfield","Labour"
"Menzies Campbell","2011-07-06","Signed","North East Fife","Liberal Democrat"
"Martin Caton","2011-07-06","Signed","Gower","Labour"
"Katy Clark","2011-07-06","Signed","North Ayrshire and Arran","Labour"
"Ann Clwyd","2011-07-07","Signed","Cynon Valley","Labour"
"Stephen Lloyd","2011-07-07","Signed","Eastbourne","Liberal Democrat"
"Marsha Singh","2011-07-11","Signed","Bradford West","Labour"
"Robert Smith","2011-07-11","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Elfyn Llwyd","2011-07-11","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Graham Stringer","2011-07-12","Signed","Blackley and Broughton","Labour"
"Ian Lavery","2011-07-12","Signed","Wansbeck","Labour"
"Charles Kennedy","2011-07-13","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Joan Walley","2011-07-13","Signed","Stoke-on-Trent North","Labour"
"Linda Riordan","2011-07-13","Signed","Halifax","Labour"
"Duncan Hames","2011-07-13","Signed","Chippenham","Liberal Democrat"
"Teresa Pearce","2011-07-13","Signed","Erith and Thamesmead","Labour"
"George Mudie","2011-07-14","Signed","Leeds East","Labour"
"Natascha Engel","2011-07-14","Signed","North East Derbyshire","Labour"
"Emma Reynolds","2011-07-14","Signed","Wolverhampton North East","Labour"
"Alan Keen","2011-07-18","Signed","Feltham and Heston","Labour"
"John Mann","2011-07-18","Signed","Bassetlaw","Labour"
"Jo Swinson","2011-07-18","Signed","East Dunbartonshire","Liberal Democrat"
"Chris Ruane","2011-07-19","Signed","Vale of Clwyd","Labour"
"Graham Brady","2011-07-19","Signed","Altrincham and Sale West","Conservative"
"Frank Doran","2011-07-19","Signed","Aberdeen North","Labour"
"Lorely Burt","2011-07-19","Signed","Solihull","Liberal Democrat"
"Jim McGovern","2011-08-11","Signed","Dundee West","Labour"
"Chris Evans","2011-09-12","Signed","Islwyn","Labour"
"Tom Brake","2011-09-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Jennifer Willott","2011-10-11","Signed","Cardiff Central","Liberal Democrat"
"Jon Cruddas","2011-10-17","Signed","Dagenham and Rainham","Labour"
