"mp","date","type","constituency","party"
"Pete Wishart","2010-09-13","Proposed","Perth and North Perthshire","Scottish National Party"
"Stewart Hosie","2010-09-13","Seconded","Dundee East","Scottish National Party"
"Eilidh Whiteford","2010-09-13","Seconded","Banff and Buchan","Scottish National Party"
"Andrew George","2010-09-13","Seconded","St Ives","Liberal Democrat"
"John McDonnell","2010-09-14","Seconded","Hayes and Harlington","Labour"
"Jonathan Edwards","2010-09-14","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"John Leech","2010-09-14","Signed","Manchester, Withington","Liberal Democrat"
"David Simpson","2010-09-15","Signed","Upper Bann","DUP"
"Alasdair McDonnell","2010-09-15","Signed","Belfast South","Social Democratic and Labour Party"
"Jim Sheridan","2010-09-16","Signed","Paisley and Renfrewshire North","Labour"
"Lindsay Roy","2010-10-11","Signed","Glenrothes","Labour"
"Anas Sarwar","2010-10-11","Signed","Glasgow Central","Labour"
"Sandra Osborne","2010-10-19","Signed","Ayr, Carrick and Cumnock","Labour"
"John Hemming","2010-11-01","Signed","Birmingham, Yardley","Liberal Democrat"
