"mp","date","type","constituency","party"
"John Baron","2010-12-06","Proposed","Basildon and Billericay","Conservative"
"Peter Bottomley","2010-12-06","Seconded","Worthing West","Conservative"
"Andrew George","2010-12-06","Seconded","St Ives","Liberal Democrat"
"Stephen Williams","2010-12-06","Seconded","Bristol West","Liberal Democrat"
"Ian Murray","2010-12-06","Seconded","Edinburgh South","Labour"
"Jim Dobbin","2010-12-07","Seconded","Heywood and Middleton","Labour"
"Marsha Singh","2010-12-07","Signed","Bradford West","Labour"
"Mark Durkan","2010-12-07","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2010-12-07","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2010-12-07","Signed","Manchester, Withington","Liberal Democrat"
"David Simpson","2010-12-08","Signed","Upper Bann","DUP"
"Tom Blenkinsop","2010-12-08","Signed","Middlesbrough South and East Cleveland","Labour"
"Pat Glass","2010-12-08","Signed","North West Durham","Labour"
"Ronnie Campbell","2010-12-08","Signed","Blyth Valley","Labour"
"Gregory Campbell","2010-12-08","Signed","East Londonderry","DUP"
"Stephen Hepburn","2010-12-08","Signed","Jarrow","Labour"
"Jim Shannon","2010-12-08","Signed","Strangford","DUP"
"Naomi Long","2010-12-09","Signed","Belfast East","Alliance"
"Mark Williams","2010-12-09","Signed","Ceredigion","Liberal Democrat"
"Anne Begg","2010-12-09","Signed","Aberdeen South","Labour"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"Michael Connarty","2010-12-09","Signed","Linlithgow and East Falkirk","Labour"
"John McDonnell","2010-12-09","Signed","Hayes and Harlington","Labour"
"Elfyn Llwyd","2010-12-09","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Lady Hermon","2010-12-09","Signed","North Down","Independent"
"Margaret Ritchie","2010-12-09","Signed","South Down","Social Democratic and Labour Party"
"Alan Meale","2010-12-09","Signed","Mansfield","Labour"
"Martin Caton","2010-12-13","Signed","Gower","Labour"
"Grahame Morris","2010-12-13","Signed","Easington","Labour"
"Kelvin Hopkins","2010-12-14","Signed","Luton North","Labour"
"Tessa Munt","2010-12-15","Signed","Wells","Liberal Democrat"
"William McCrea","2010-12-15","Signed","South Antrim","DUP"
"Julian Lewis","2010-12-16","Signed","New Forest East","Conservative"
"Annette Brooke","2010-12-16","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Rosie Cooper","2010-12-16","Signed","West Lancashire","Labour"
"Virendra Sharma","2010-12-20","Signed","Ealing, Southall","Labour"
"Steve Rotheram","2010-12-21","Signed","Liverpool, Walton","Labour"
"Andrew Rosindell","2011-01-11","Signed","Romford","Conservative"
"Mark Tami","2011-01-17","Signed","Alyn and Deeside","Labour"
"David Crausby","2011-02-08","Signed","Bolton North East","Labour"
