"mp","date","type","constituency","party"
"Alan Meale","2010-06-03","Proposed","Mansfield","Labour"
"Peter Bottomley","2010-06-03","Seconded","Worthing West","Conservative"
"Graham Stringer","2010-06-07","Seconded","Blackley and Broughton","Labour"
"Paul Flynn","2010-06-07","Seconded","Newport West","Labour"
"Mike Hancock","2010-06-07","Seconded","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2010-06-07","Seconded","Islington North","Labour"
"Andrew Gwynne","2010-06-08","Signed","Denton and Reddish","Labour"
"John Leech","2010-06-08","Signed","Manchester, Withington","Liberal Democrat"
"Mark Durkan","2010-06-08","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dowd","2010-06-08","Signed","Lewisham West and Penge","Labour"
"Martin Caton","2010-06-08","Signed","Gower","Labour"
"Annette Brooke","2010-06-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mark Lazarowicz","2010-06-08","Signed","Edinburgh North and Leith","Labour"
"Kelvin Hopkins","2010-06-08","Signed","Luton North","Labour"
"Stephen Pound","2010-06-08","Signed","Ealing North","Labour"
"Stephen Hepburn","2010-06-09","Signed","Jarrow","Labour"
"Glenda Jackson","2010-06-09","Signed","Hampstead and Kilburn","Labour"
"Alan Campbell","2010-06-09","Signed","Tynemouth","Labour"
"Ronnie Campbell","2010-06-09","Signed","Blyth Valley","Labour"
"Angela Eagle","2010-06-09","Signed","Wallasey","Labour"
"Gordon Birtwistle","2010-06-09","Signed","Burnley","Liberal Democrat"
"Alex Cunningham","2010-06-09","Signed","Stockton North","Labour"
"Bob Russell","2010-06-10","Signed","Colchester","Liberal Democrat"
"Julie Hilling","2010-06-10","Signed","Bolton West","Labour"
"Duncan Hames","2010-06-10","Signed","Chippenham","Liberal Democrat"
"Sharon Hodgson","2010-06-10","Signed","Washington and Sunderland West","Labour"
"Mike Gapes","2010-06-10","Signed","Ilford South","Labour"
"Vernon Coaker","2010-06-10","Signed","Gedling","Labour"
"Iain Wright","2010-06-10","Signed","Hartlepool","Labour"
"Caroline Lucas","2010-06-14","Signed","Brighton, Pavilion","Green"
"David Anderson","2010-06-15","Signed","Blaydon","Labour"
"Heidi Alexander","2010-06-15","Signed","Lewisham East","Labour"
"Linda Riordan","2010-06-16","Signed","Halifax","Labour"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"Kerry McCarthy","2010-06-17","Signed","Bristol East","Labour"
"David Hamilton","2010-06-23","Signed","Midlothian","Labour"
"Cathy Jamieson","2010-06-28","Signed","Kilmarnock and Loudoun","Labour"
"Penny Mordaunt","2010-06-28","Signed","Portsmouth North","Conservative"
"David Crausby","2010-06-29","Signed","Bolton North East","Labour"
"John McDonnell","2010-06-30","Signed","Hayes and Harlington","Labour"
"Rosie Cooper","2010-07-07","Signed","West Lancashire","Labour"
"Robert Flello","2010-07-07","Signed","Stoke-on-Trent South","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Anne Begg","2010-07-19","Signed","Aberdeen South","Labour"
"Eilidh Whiteford","2010-09-06","Signed","Banff and Buchan","Scottish National Party"
