"mp","date","type","constituency","party"
"Stephen Williams","2011-12-01","Proposed","Bristol West","Liberal Democrat"
"Simon Hughes","2011-12-01","Seconded","Bermondsey and Old Southwark","Liberal Democrat"
"Tim Farron","2011-12-01","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"Tom Brake","2011-12-01","Seconded","Carshalton and Wallington","Liberal Democrat"
"David Laws","2011-12-01","Seconded","Yeovil","Liberal Democrat"
"Lorely Burt","2011-12-01","Seconded","Solihull","Liberal Democrat"
"John Pugh","2011-12-01","Signed","Southport","Liberal Democrat"
"Annette Brooke","2011-12-01","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew George","2011-12-01","Signed","St Ives","Liberal Democrat"
"Jennifer Willott","2011-12-01","Signed","Cardiff Central","Liberal Democrat"
"Adrian Sanders","2011-12-05","Signed","Torbay","Liberal Democrat"
"Mark Durkan","2011-12-05","Signed","Foyle","Social Democratic and Labour Party"
"Jonathan Edwards","2011-12-05","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jo Swinson","2011-12-06","Signed","East Dunbartonshire","Liberal Democrat"
"Julian Huppert","2011-12-06","Signed","Cambridge","Liberal Democrat"
"John Leech","2011-12-06","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2011-12-06","Signed","Portsmouth South","Liberal Democrat"
"Lady Hermon","2011-12-06","Signed","North Down","Independent"
"Jim Shannon","2011-12-06","Signed","Strangford","DUP"
"Nigel Dodds","2011-12-08","Signed","Belfast North","DUP"
"Duncan Hames","2011-12-08","Signed","Chippenham","Liberal Democrat"
"Michael Crockart","2011-12-08","Signed","Edinburgh West","Liberal Democrat"
"Greg Mulholland","2011-12-08","Signed","Leeds North West","Liberal Democrat"
"David Anderson","2011-12-08","Signed","Blaydon","Labour"
"John Thurso","2011-12-08","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jeremy Corbyn","2011-12-08","Signed","Islington North","Labour"
"Sandra Osborne","2011-12-08","Signed","Ayr, Carrick and Cumnock","Labour"
"Alan Meale","2011-12-08","Signed","Mansfield","Labour"
"Andrew Love","2011-12-08","Signed","Edmonton","Labour"
"Kelvin Hopkins","2011-12-08","Signed","Luton North","Labour"
"Ian Swales","2011-12-08","Signed","Redcar","Liberal Democrat"
"Steve Rotheram","2011-12-08","Signed","Liverpool, Walton","Labour"
"Alan Beith","2011-12-08","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Don Foster","2011-12-08","Signed","Bath","Liberal Democrat"
"Martin Caton","2011-12-08","Signed","Gower","Labour"
"John McDonnell","2011-12-08","Signed","Hayes and Harlington","Labour"
"William McCrea","2011-12-08","Signed","South Antrim","DUP"
"Elfyn Llwyd","2011-12-08","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Simpson","2011-12-08","Signed","Upper Bann","DUP"
"Margaret Ritchie","2011-12-08","Signed","South Down","Social Democratic and Labour Party"
"Caroline Lucas","2011-12-12","Signed","Brighton, Pavilion","Green"
"Martin Horwood","2011-12-12","Signed","Cheltenham","Liberal Democrat"
"Dan Rogerson","2011-12-12","Signed","North Cornwall","Liberal Democrat"
"David Ward","2011-12-13","Signed","Bradford East","Liberal Democrat"
"Grahame Morris","2011-12-13","Signed","Easington","Labour"
"Mike Wood","2011-12-14","Signed","Batley and Spen","Labour"
"Katy Clark","2011-12-14","Signed","North Ayrshire and Arran","Labour"
"Malcolm Bruce","2011-12-15","Signed","Gordon","Liberal Democrat"
"Mark Williams","2011-12-15","Signed","Ceredigion","Liberal Democrat"
"Tessa Munt","2011-12-15","Signed","Wells","Liberal Democrat"
"Lindsay Roy","2012-01-19","Signed","Glenrothes","Labour"
"Gerald Kaufman","2012-02-23","Signed","Manchester, Gorton","Labour"
"Mike Gapes","2012-02-23","Signed","Ilford South","Labour"
"Mary Glindon","2012-02-23","Signed","North Tyneside","Labour"
"Ian Davidson","2012-02-27","Signed","Glasgow South West","Labour"
"Graham Stringer","2012-02-27","Signed","Blackley and Broughton","Labour"
"Jim Cunningham","2012-02-27","Signed","Coventry South","Labour"
"Michael Connarty","2012-02-28","Signed","Linlithgow and East Falkirk","Labour"
"Mark Tami","2012-02-28","Signed","Alyn and Deeside","Labour"
"Dave Watts","2012-02-28","Signed","St Helens North","Labour"
"Bill Esterson","2012-02-29","Signed","Sefton Central","Labour"
"Alex Cunningham","2012-02-29","Signed","Stockton North","Labour"
"Kevin Barron","2012-02-29","Signed","Rother Valley","Labour"
"Jeffrey M Donaldson","2012-02-29","Signed","Lagan Valley","DUP"
"Austin Mitchell","2012-02-29","Signed","Great Grimsby","Labour"
"Stephen McCabe","2012-02-29","Signed","Birmingham, Selly Oak","Labour"
"George Howarth","2012-02-29","Signed","Knowsley","Labour"
"Joan Ruddock","2012-02-29","Signed","Lewisham, Deptford","Labour"
"Menzies Campbell","2012-02-29","Signed","North East Fife","Liberal Democrat"
"John Robertson","2012-03-05","Signed","Glasgow North West","Labour"
"Paul Goggins","2012-03-05","Signed","Wythenshawe and Sale East","Labour"
"Simon Wright","2012-03-06","Signed","Norwich South","Liberal Democrat"
"Fabian Hamilton","2012-03-07","Signed","Leeds North East","Labour"
"Michael Weir","2012-03-08","Signed","Angus","Scottish National Party"
"Ian Mearns","2012-03-09","Signed","Gateshead","Labour"
"Andrew Miller","2012-03-14","Signed","Ellesmere Port and Neston","Labour"
"Alan Reid","2012-03-14","Signed","Argyll and Bute","Liberal Democrat"
"Rosie Cooper","2012-03-15","Signed","West Lancashire","Labour"
"Bob Ainsworth","2012-03-20","Signed","Coventry North East","Labour"
"Heidi Alexander","2012-03-21","Signed","Lewisham East","Labour"
"Robert Smith","2012-03-22","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Teresa Pearce","2012-03-22","Signed","Erith and Thamesmead","Labour"
"Pete Wishart","2012-03-27","Signed","Perth and North Perthshire","Scottish National Party"
"Yasmin Qureshi","2012-03-27","Signed","Bolton South East","Labour"
"Stephen Lloyd","2012-03-27","Signed","Eastbourne","Liberal Democrat"
"Mark Lazarowicz","2012-04-16","Signed","Edinburgh North and Leith","Labour"
"Roger Godsiff","2012-04-16","Signed","Birmingham, Hall Green","Labour"
"Hugh Bayley","2012-04-16","Signed","York Central","Labour"
"Gordon Banks","2012-04-16","Signed","Ochil and South Perthshire","Labour"
"Charles Kennedy","2012-04-18","Signed","Ross, Skye and Lochaber","Liberal Democrat"
