"mp","date","type","constituency","party"
"Peter Aldous","2012-02-23","Proposed","Waveney","Conservative"
"Malcolm Bruce","2012-02-23","Seconded","Gordon","Liberal Democrat"
"David Amess","2012-02-23","Seconded","Southend West","Conservative"
"Joan Walley","2012-02-23","Seconded","Stoke-on-Trent North","Labour"
"Alan Whitehead","2012-02-23","Seconded","Southampton, Test","Labour"
"John Leech","2012-02-23","Seconded","Manchester, Withington","Liberal Democrat"
"Caroline Lucas","2012-02-23","Signed","Brighton, Pavilion","Green"
"Julian Huppert","2012-02-23","Signed","Cambridge","Liberal Democrat"
"David Simpson","2012-02-27","Signed","Upper Bann","DUP"
"Glenda Jackson","2012-02-27","Signed","Hampstead and Kilburn","Labour"
"Alan Meale","2012-02-27","Signed","Mansfield","Labour"
"Jim Dobbin","2012-02-27","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2012-02-27","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2012-02-27","Signed","Worthing West","Conservative"
"Jonathan Edwards","2012-02-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Margaret Ritchie","2012-02-28","Signed","South Down","Social Democratic and Labour Party"
"Gerald Kaufman","2012-02-28","Signed","Manchester, Gorton","Labour"
"Mark Lazarowicz","2012-02-28","Signed","Edinburgh North and Leith","Labour"
"Tony Lloyd","2012-02-28","Signed","Manchester Central","Labour"
"William McCrea","2012-02-28","Signed","South Antrim","DUP"
"John McDonnell","2012-02-28","Signed","Hayes and Harlington","Labour"
"Menzies Campbell","2012-02-28","Signed","North East Fife","Liberal Democrat"
"Martin Caton","2012-02-28","Signed","Gower","Labour"
"Tom Clarke","2012-02-28","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Michael Connarty","2012-02-28","Signed","Linlithgow and East Falkirk","Labour"
"David Crausby","2012-02-28","Signed","Bolton North East","Labour"
"Mike Hancock","2012-02-28","Signed","Portsmouth South","Liberal Democrat"
"Hugh Bayley","2012-02-28","Signed","York Central","Labour"
"David Anderson","2012-02-28","Signed","Blaydon","Labour"
"Joan Ruddock","2012-02-29","Signed","Lewisham, Deptford","Labour"
"Dai Havard","2012-02-29","Signed","Merthyr Tydfil and Rhymney","Labour"
"Stephen Hepburn","2012-02-29","Signed","Jarrow","Labour"
"George Howarth","2012-02-29","Signed","Knowsley","Labour"
"Alasdair McDonnell","2012-02-29","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2012-02-29","Signed","East Londonderry","DUP"
"Ronnie Campbell","2012-02-29","Signed","Blyth Valley","Labour"
"Nigel Dodds","2012-02-29","Signed","Belfast North","DUP"
"Dan Rogerson","2012-02-29","Signed","North Cornwall","Liberal Democrat"
"Mark Williams","2012-02-29","Signed","Ceredigion","Liberal Democrat"
"Ian Mearns","2012-02-29","Signed","Gateshead","Labour"
"John Pugh","2012-03-01","Signed","Southport","Liberal Democrat"
"John Robertson","2012-03-05","Signed","Glasgow North West","Labour"
"Bob Russell","2012-03-05","Signed","Colchester","Liberal Democrat"
"Naomi Long","2012-03-05","Signed","Belfast East","Alliance"
"Tom Brake","2012-03-05","Signed","Carshalton and Wallington","Liberal Democrat"
"Annette Brooke","2012-03-05","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mike Gapes","2012-03-05","Signed","Ilford South","Labour"
"Roger Godsiff","2012-03-05","Signed","Birmingham, Hall Green","Labour"
"Paul Goggins","2012-03-05","Signed","Wythenshawe and Sale East","Labour"
"Kevin Barron","2012-03-05","Signed","Rother Valley","Labour"
"Martin Vickers","2012-03-05","Signed","Cleethorpes","Conservative"
"Richard Burden","2012-03-06","Signed","Birmingham, Northfield","Labour"
"Tony Cunningham","2012-03-06","Signed","Workington","Labour"
"Paul Flynn","2012-03-06","Signed","Newport West","Labour"
"Clive Betts","2012-03-06","Signed","Sheffield South East","Labour"
"Greg Mulholland","2012-03-06","Signed","Leeds North West","Liberal Democrat"
"Alex Cunningham","2012-03-06","Signed","Stockton North","Labour"
"Iain McKenzie","2012-03-06","Signed","Inverclyde","Labour"
"Albert Owen","2012-03-07","Signed","Ynys M","Labour"
"Bob Ainsworth","2012-03-07","Signed","Coventry North East","Labour"
"Fabian Hamilton","2012-03-07","Signed","Leeds North East","Labour"
"Alan Beith","2012-03-07","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Sheila Gilmore","2012-03-07","Signed","Edinburgh East","Labour"
"Heidi Alexander","2012-03-07","Signed","Lewisham East","Labour"
"Elfyn Llwyd","2012-03-08","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Dave Watts","2012-03-08","Signed","St Helens North","Labour"
"Hywel Williams","2012-03-08","Signed","Arfon","Plaid Cymru"
"Gordon Banks","2012-03-08","Signed","Ochil and South Perthshire","Labour"
"Frank Doran","2012-03-09","Signed","Aberdeen North","Labour"
"David Blunkett","2012-03-09","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Bill Esterson","2012-03-09","Signed","Sefton Central","Labour"
"Tom Harris","2012-03-12","Signed","Glasgow South","Labour"
"Mark Tami","2012-03-12","Signed","Alyn and Deeside","Labour"
"Pete Wishart","2012-03-12","Signed","Perth and North Perthshire","Scottish National Party"
"Katy Clark","2012-03-12","Signed","North Ayrshire and Arran","Labour"
"Stephen McCabe","2012-03-13","Signed","Birmingham, Selly Oak","Labour"
"Louise Ellman","2012-03-13","Signed","Liverpool, Riverside","Labour"
"Graeme Morrice","2012-03-13","Signed","Livingston","Labour"
"Adrian Sanders","2012-03-14","Signed","Torbay","Liberal Democrat"
"Paul Murphy","2012-03-14","Signed","Torfaen","Labour"
"Lindsay Roy","2012-03-14","Signed","Glenrothes","Labour"
"Yasmin Qureshi","2012-03-14","Signed","Bolton South East","Labour"
"Alan Reid","2012-03-15","Signed","Argyll and Bute","Liberal Democrat"
"Frank Dobson","2012-03-15","Signed","Holborn and St Pancras","Labour"
"Fiona Bruce","2012-03-15","Signed","Congleton","Conservative"
"Michael Crockart","2012-03-15","Signed","Edinburgh West","Liberal Democrat"
"Ian Swales","2012-03-15","Signed","Redcar","Liberal Democrat"
"Andrew Love","2012-03-20","Signed","Edmonton","Labour"
"Lorely Burt","2012-03-20","Signed","Solihull","Liberal Democrat"
"Linda Riordan","2012-03-20","Signed","Halifax","Labour"
"Stephen Williams","2012-03-20","Signed","Bristol West","Liberal Democrat"
"Gordon Henderson","2012-03-20","Signed","Sittingbourne and Sheppey","Conservative"
"Teresa Pearce","2012-03-20","Signed","Erith and Thamesmead","Labour"
"John Mann","2012-03-21","Signed","Bassetlaw","Labour"
"Sandra Osborne","2012-03-21","Signed","Ayr, Carrick and Cumnock","Labour"
"Jim Dowd","2012-03-21","Signed","Lewisham West and Penge","Labour"
"John Thurso","2012-03-21","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Stephen Gilbert","2012-03-21","Signed","St Austell and Newquay","Liberal Democrat"
"Stephen Lloyd","2012-03-21","Signed","Eastbourne","Liberal Democrat"
"Roger Williams","2012-03-22","Signed","Brecon and Radnorshire","Liberal Democrat"
"Valerie Vaz","2012-03-22","Signed","Walsall South","Labour"
"Mike Wood","2012-03-23","Signed","Batley and Spen","Labour"
"Ian Davidson","2012-03-26","Signed","Glasgow South West","Labour"
"David Heyes","2012-03-27","Signed","Ashton-under-Lyne","Labour"
"John Cryer","2012-03-27","Signed","Leyton and Wanstead","Labour"
"Shaun Woodward","2012-03-27","Signed","St Helens South and Whiston","Labour"
"Grahame Morris","2012-03-27","Signed","Easington","Labour"
"Kelvin Hopkins","2012-04-16","Signed","Luton North","Labour"
"Eric Joyce","2012-04-16","Signed","Falkirk","Labour"
"Michael Meacher","2012-04-16","Signed","Oldham West and Royton","Labour"
"Frank Field","2012-04-16","Signed","Birkenhead","Labour"
"David Ward","2012-04-16","Signed","Bradford East","Liberal Democrat"
"Nick Smith","2012-04-17","Signed","Blaenau Gwent","Labour"
"Kate Hoey","2012-04-18","Signed","Vauxhall","Labour"
"Charles Kennedy","2012-04-18","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Robert Smith","2012-04-23","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Jim Cunningham","2012-04-23","Signed","Coventry South","Labour"
"Anne Begg","2012-04-23","Signed","Aberdeen South","Labour"
"John Hemming","2012-04-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Jimmy Hood","2012-04-25","Signed","Lanark and Hamilton East","Labour"
"Simon Hughes","2012-04-30","Signed","Bermondsey and Old Southwark","Liberal Democrat"
