"mp","date","type","constituency","party"
"Jim Sheridan","2011-06-22","Proposed","Paisley and Renfrewshire North","Labour"
"David Crausby","2011-06-22","Seconded","Bolton North East","Labour"
"Ian Lavery","2011-06-22","Seconded","Wansbeck","Labour"
"Lisa Nandy","2011-06-22","Seconded","Wigan","Labour"
"John Cryer","2011-06-22","Seconded","Leyton and Wanstead","Labour"
"John Robertson","2011-06-22","Seconded","Glasgow North West","Labour"
"Dennis Skinner","2011-06-22","Signed","Bolsover","Labour"
"Andrew Love","2011-06-22","Signed","Edmonton","Labour"
"Tom Blenkinsop","2011-06-22","Signed","Middlesbrough South and East Cleveland","Labour"
"Ian Mearns","2011-06-22","Signed","Gateshead","Labour"
"Peter Bottomley","2011-06-23","Signed","Worthing West","Conservative"
"Mike Gapes","2011-06-23","Signed","Ilford South","Labour"
"Jeremy Corbyn","2011-06-23","Signed","Islington North","Labour"
"Martin Caton","2011-06-23","Signed","Gower","Labour"
"Kelvin Hopkins","2011-06-23","Signed","Luton North","Labour"
"Jim Dobbin","2011-06-27","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2011-06-27","Signed","Newport West","Labour"
"Alan Meale","2011-06-28","Signed","Mansfield","Labour"
"Mike Hancock","2011-06-28","Signed","Portsmouth South","Liberal Democrat"
"Graeme Morrice","2011-06-28","Signed","Livingston","Labour"
"Tony Lloyd","2011-06-29","Signed","Manchester Central","Labour"
"Elfyn Llwyd","2011-06-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Mary Glindon","2011-06-29","Signed","North Tyneside","Labour"
"Steve Rotheram","2011-06-29","Signed","Liverpool, Walton","Labour"
"Lindsay Roy","2011-07-05","Signed","Glenrothes","Labour"
"Alasdair McDonnell","2011-07-06","Signed","Belfast South","Social Democratic and Labour Party"
"Ian Davidson","2011-07-19","Signed","Glasgow South West","Labour"
"Jim McGovern","2011-08-11","Signed","Dundee West","Labour"
