"mp","date","type","constituency","party"
"Mike Weatherley","2011-02-03","Proposed","Hove","Conservative"
"Bob Russell","2011-02-03","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2011-02-03","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2011-02-04","Seconded","Worthing West","Conservative"
"Graham Stringer","2011-02-07","Seconded","Blackley and Broughton","Labour"
"Mike Hancock","2011-02-07","Seconded","Portsmouth South","Liberal Democrat"
"John McDonnell","2011-02-07","Signed","Hayes and Harlington","Labour"
"Hywel Williams","2011-02-07","Signed","Arfon","Plaid Cymru"
"Katy Clark","2011-02-07","Signed","North Ayrshire and Arran","Labour"
"Stephen Williams","2011-02-07","Signed","Bristol West","Liberal Democrat"
"Jeffrey M Donaldson","2011-02-08","Signed","Lagan Valley","DUP"
"Jeremy Corbyn","2011-02-08","Signed","Islington North","Labour"
"Martin Caton","2011-02-08","Signed","Gower","Labour"
"Gregory Campbell","2011-02-08","Signed","East Londonderry","DUP"
"Naomi Long","2011-02-08","Signed","Belfast East","Alliance"
"Jim Shannon","2011-02-08","Signed","Strangford","DUP"
"Margaret Ritchie","2011-02-08","Signed","South Down","Social Democratic and Labour Party"
"William McCrea","2011-02-08","Signed","South Antrim","DUP"
"David Simpson","2011-02-09","Signed","Upper Bann","DUP"
"Kevin Barron","2011-02-09","Signed","Rother Valley","Labour"
"Steve Rotheram","2011-02-09","Signed","Liverpool, Walton","Labour"
"Barry Sheerman","2011-02-10","Withdrawn","Huddersfield","Labour"
"Lady Hermon","2011-02-10","Signed","North Down","Independent"
"Alex Cunningham","2011-02-10","Signed","Stockton North","Labour"
"Linda Riordan","2011-02-10","Signed","Halifax","Labour"
"Nigel Dodds","2011-02-10","Signed","Belfast North","DUP"
"David Crausby","2011-02-10","Signed","Bolton North East","Labour"
"John Pugh","2011-02-11","Signed","Southport","Liberal Democrat"
"Michael Crockart","2011-02-11","Signed","Edinburgh West","Liberal Democrat"
"John Hemming","2011-02-15","Signed","Birmingham, Yardley","Liberal Democrat"
"Frank Dobson","2011-02-16","Signed","Holborn and St Pancras","Labour"
"Margaret Hodge","2011-02-16","Signed","Barking","Labour"
"Cathy Jamieson","2011-02-17","Signed","Kilmarnock and Loudoun","Labour"
"Frank Field","2011-02-17","Signed","Birkenhead","Labour"
"Roger Williams","2011-02-17","Signed","Brecon and Radnorshire","Liberal Democrat"
"Rosie Cooper","2011-02-17","Signed","West Lancashire","Labour"
"Martin Horwood","2011-02-17","Signed","Cheltenham","Liberal Democrat"
"John Leech","2011-02-17","Signed","Manchester, Withington","Liberal Democrat"
"Kelvin Hopkins","2011-02-28","Signed","Luton North","Labour"
"Mike Gapes","2011-02-28","Signed","Ilford South","Labour"
"Nick Smith","2011-02-28","Signed","Blaenau Gwent","Labour"
"Peter Aldous","2011-02-28","Signed","Waveney","Conservative"
"Alison McGovern","2011-02-28","Signed","Wirral South","Labour"
"Tony Cunningham","2011-03-01","Signed","Workington","Labour"
"Tom Watson","2011-03-01","Signed","West Bromwich East","Labour"
"Nicholas Dakin","2011-03-01","Signed","Scunthorpe","Labour"
"Emma Reynolds","2011-03-02","Signed","Wolverhampton North East","Labour"
"Joan Ruddock","2011-03-02","Signed","Lewisham, Deptford","Labour"
"Joan Walley","2011-03-03","Signed","Stoke-on-Trent North","Labour"
"Fiona Bruce","2011-03-04","Signed","Congleton","Conservative"
"Simon Wright","2011-03-07","Signed","Norwich South","Liberal Democrat"
"Chris Evans","2011-03-07","Signed","Islwyn","Labour"
"Jenny Chapman","2011-03-08","Signed","Darlington","Labour"
"Iain Wright","2011-03-09","Signed","Hartlepool","Labour"
"Lorely Burt","2011-03-09","Signed","Solihull","Liberal Democrat"
"Ann Clwyd","2011-03-10","Signed","Cynon Valley","Labour"
"Dan Rogerson","2011-03-10","Signed","North Cornwall","Liberal Democrat"
"Si","2011-03-15","Signed","Swansea East","Labour"
"Lindsay Roy","2011-03-16","Signed","Glenrothes","Labour"
"Alasdair McDonnell","2011-03-17","Signed","Belfast South","Social Democratic and Labour Party"
"Jon Cruddas","2011-03-29","Signed","Dagenham and Rainham","Labour"
"Tessa Munt","2011-03-30","Signed","Wells","Liberal Democrat"
"Anne Begg","2011-06-27","Signed","Aberdeen South","Labour"
