"mp","date","type","constituency","party"
"John McDonnell","2012-03-07","Proposed","Hayes and Harlington","Labour"
"Michael Meacher","2012-03-07","Seconded","Oldham West and Royton","Labour"
"Mark Durkan","2012-03-07","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Sheridan","2012-03-08","Seconded","Paisley and Renfrewshire North","Labour"
"Alan Meale","2012-03-08","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2012-03-08","Seconded","Islington North","Labour"
"Kelvin Hopkins","2012-03-08","Signed","Luton North","Labour"
"Graham Allen","2012-03-09","Signed","Nottingham North","Labour"
"Dennis Skinner","2012-03-12","Signed","Bolsover","Labour"
"Jim Dobbin","2012-03-12","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2012-03-13","Signed","Portsmouth South","Liberal Democrat"
"Jonathan Edwards","2012-03-13","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Leech","2012-03-13","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2012-03-13","Signed","North Ayrshire and Arran","Labour"
"Hywel Francis","2012-03-13","Signed","Aberavon","Labour"
"Albert Owen","2012-03-14","Signed","Ynys M","Labour"
"Martin Caton","2012-03-14","Signed","Gower","Labour"
"Ian Davidson","2012-03-22","Signed","Glasgow South West","Labour"
"David Crausby","2012-04-16","Signed","Bolton North East","Labour"
"Lisa Nandy","2012-04-16","Signed","Wigan","Labour"
