"mp","date","type","constituency","party"
"Jim Sheridan","2012-04-17","Proposed","Paisley and Renfrewshire North","Labour"
"Kelvin Hopkins","2012-04-17","Seconded","Luton North","Labour"
"David Crausby","2012-04-17","Seconded","Bolton North East","Labour"
"Rosie Cooper","2012-04-17","Seconded","West Lancashire","Labour"
"Lindsay Roy","2012-04-17","Seconded","Glenrothes","Labour"
"Ian Mearns","2012-04-17","Seconded","Gateshead","Labour"
"Ian Davidson","2012-04-17","Signed","Glasgow South West","Labour"
"Valerie Vaz","2012-04-17","Signed","Walsall South","Labour"
"Linda Riordan","2012-04-17","Signed","Halifax","Labour"
"Mark Durkan","2012-04-17","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2012-04-17","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2012-04-17","Signed","Islington North","Labour"
"Tony Lloyd","2012-04-17","Signed","Manchester Central","Labour"
"Jimmy Hood","2012-04-17","Signed","Lanark and Hamilton East","Labour"
"Bob Russell","2012-04-17","Signed","Colchester","Liberal Democrat"
"David Simpson","2012-04-18","Signed","Upper Bann","DUP"
"Jonathan Edwards","2012-04-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mike Hancock","2012-04-18","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2012-04-18","Signed","Gower","Labour"
"Ronnie Campbell","2012-04-18","Signed","Blyth Valley","Labour"
"Dennis Skinner","2012-04-18","Signed","Bolsover","Labour"
"Jim Shannon","2012-04-18","Signed","Strangford","DUP"
"John Robertson","2012-04-18","Signed","Glasgow North West","Labour"
"Margaret Ritchie","2012-04-18","Signed","South Down","Social Democratic and Labour Party"
"Alan Meale","2012-04-18","Signed","Mansfield","Labour"
"Katy Clark","2012-04-19","Signed","North Ayrshire and Arran","Labour"
"Iain McKenzie","2012-04-19","Signed","Inverclyde","Labour"
"Virendra Sharma","2012-04-19","Signed","Ealing, Southall","Labour"
"John McDonnell","2012-04-19","Signed","Hayes and Harlington","Labour"
"Elfyn Llwyd","2012-04-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Adrian Sanders","2012-04-19","Signed","Torbay","Liberal Democrat"
"Glenda Jackson","2012-04-23","Signed","Hampstead and Kilburn","Labour"
"Paul Flynn","2012-04-24","Signed","Newport West","Labour"
"Mary Glindon","2012-04-24","Signed","North Tyneside","Labour"
"Stephen Hepburn","2012-04-25","Signed","Jarrow","Labour"
"Ian Lavery","2012-04-25","Signed","Wansbeck","Labour"
"Caroline Lucas","2012-04-30","Signed","Brighton, Pavilion","Green"
