"mp","date","type","constituency","party"
"Jeremy Corbyn","2012-03-27","Proposed","Islington North","Labour"
"David Simpson","2012-04-16","Seconded","Upper Bann","DUP"
"Kelvin Hopkins","2012-04-16","Seconded","Luton North","Labour"
"Alan Meale","2012-04-16","Seconded","Mansfield","Labour"
"Mike Hancock","2012-04-16","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2012-04-16","Seconded","Worthing West","Conservative"
"Jim Shannon","2012-04-17","Signed","Strangford","DUP"
"Lady Hermon","2012-04-17","Signed","North Down","Independent"
"John McDonnell","2012-04-17","Signed","Hayes and Harlington","Labour"
"Martin Caton","2012-04-17","Signed","Gower","Labour"
"Ian Davidson","2012-04-17","Signed","Glasgow South West","Labour"
"Andrew George","2012-04-17","Signed","St Ives","Liberal Democrat"
"Ronnie Campbell","2012-04-18","Signed","Blyth Valley","Labour"
"David Morris","2012-04-18","Signed","Morecambe and Lunesdale","Conservative"
"Michael Crockart","2012-04-18","Signed","Edinburgh West","Liberal Democrat"
"Jim Dobbin","2012-04-18","Signed","Heywood and Middleton","Labour"
"William McCrea","2012-04-18","Signed","South Antrim","DUP"
"Bob Russell","2012-04-19","Signed","Colchester","Liberal Democrat"
"Elfyn Llwyd","2012-04-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alasdair McDonnell","2012-04-19","Signed","Belfast South","Social Democratic and Labour Party"
"David Tredinnick","2012-04-19","Signed","Bosworth","Conservative"
"John Leech","2012-04-19","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2012-04-19","Signed","Ealing, Southall","Labour"
"Katy Clark","2012-04-23","Signed","North Ayrshire and Arran","Labour"
"Naomi Long","2012-04-24","Signed","Belfast East","Alliance"
"Paul Flynn","2012-04-24","Signed","Newport West","Labour"
