"mp","date","type","constituency","party"
"Alun Michael","2011-10-25","Proposed","Cardiff South and Penarth","Labour"
"Alan Beith","2011-10-25","Seconded","Berwick-upon-Tweed","Liberal Democrat"
"Jessica Morden","2011-10-25","Seconded","Newport East","Labour"
"Julian Huppert","2011-10-25","Seconded","Cambridge","Liberal Democrat"
"Eric Joyce","2011-10-25","Seconded","Falkirk","Labour"
"Mike Hancock","2011-10-25","Seconded","Portsmouth South","Liberal Democrat"
"Mark Durkan","2011-10-25","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2011-10-25","Signed","St Ives","Liberal Democrat"
"Margaret Ritchie","2011-10-26","Signed","South Down","Social Democratic and Labour Party"
"Alan Meale","2011-10-26","Signed","Mansfield","Labour"
"Martin Caton","2011-10-26","Signed","Gower","Labour"
"Jim Dowd","2011-10-26","Signed","Lewisham West and Penge","Labour"
"Jonathan Evans","2011-10-26","Signed","Cardiff North","Conservative"
"John Whittingdale","2011-10-26","Signed","Maldon","Conservative"
"Annette Brooke","2011-10-27","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Don Foster","2011-10-27","Signed","Bath","Liberal Democrat"
"Bob Russell","2011-10-27","Signed","Colchester","Liberal Democrat"
"Michael Connarty","2011-10-31","Signed","Linlithgow and East Falkirk","Labour"
"Peter Bottomley","2011-10-31","Signed","Worthing West","Conservative"
"John Leech","2011-10-31","Signed","Manchester, Withington","Liberal Democrat"
"Lindsay Roy","2011-10-31","Signed","Glenrothes","Labour"
"Jim Shannon","2011-11-01","Signed","Strangford","DUP"
"Paul Murphy","2011-11-01","Signed","Torfaen","Labour"
"David Tredinnick","2011-11-01","Signed","Bosworth","Conservative"
"Nick Smith","2011-11-01","Signed","Blaenau Gwent","Labour"
"Julian Lewis","2011-11-02","Signed","New Forest East","Conservative"
"Sandra Osborne","2011-11-02","Signed","Ayr, Carrick and Cumnock","Labour"
"Gregory Campbell","2011-11-02","Signed","East Londonderry","DUP"
"Paul Flynn","2011-11-02","Signed","Newport West","Labour"
"Naomi Long","2011-11-03","Signed","Belfast East","Alliance"
"Michael Crockart","2011-11-07","Signed","Edinburgh West","Liberal Democrat"
