"mp","date","type","constituency","party"
"Andrew Rosindell","2010-06-29","Proposed","Romford","Conservative"
"Nigel Dodds","2010-06-29","Seconded","Belfast North","DUP"
"Jackie Doyle-Price","2010-06-29","Seconded","Thurrock","Conservative"
"David Amess","2010-06-29","Seconded","Southend West","Conservative"
"David Crausby","2010-06-29","Seconded","Bolton North East","Labour"
"Jim Dobbin","2010-06-30","Seconded","Heywood and Middleton","Labour"
"Kelvin Hopkins","2010-06-30","Signed","Luton North","Labour"
"Andrew George","2010-06-30","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2010-06-30","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2010-06-30","Signed","Worthing West","Conservative"
"Jonathan Edwards","2010-06-30","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Stephen McPartland","2010-06-30","Signed","Stevenage","Conservative"
"Lorely Burt","2010-07-01","Signed","Solihull","Liberal Democrat"
"Andrew Stephenson","2010-07-01","Signed","Pendle","Conservative"
"Ian Paisley Jnr","2010-07-05","Signed","North Antrim","DUP"
"John Leech","2010-07-05","Signed","Manchester, Withington","Liberal Democrat"
"William McCrea","2010-07-06","Signed","South Antrim","DUP"
"Jeremy Corbyn","2010-07-06","Signed","Islington North","Labour"
"Gordon Marsden","2010-07-07","Signed","Blackpool South","Labour"
"Marsha Singh","2010-07-08","Signed","Bradford West","Labour"
"John Pugh","2010-07-12","Signed","Southport","Liberal Democrat"
"Sharon Hodgson","2010-07-13","Signed","Washington and Sunderland West","Labour"
"John Thurso","2010-07-14","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Roger Williams","2010-07-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Rosie Cooper","2010-07-20","Signed","West Lancashire","Labour"
"Caroline Lucas","2010-07-22","Signed","Brighton, Pavilion","Green"
"Gordon Henderson","2010-07-26","Signed","Sittingbourne and Sheppey","Conservative"
"Alun Michael","2010-09-06","Signed","Cardiff South and Penarth","Labour"
"Sandra Osborne","2010-09-09","Signed","Ayr, Carrick and Cumnock","Labour"
"Kerry McCarthy","2010-10-18","Signed","Bristol East","Labour"
"Joan Walley","2010-10-19","Signed","Stoke-on-Trent North","Labour"
"Alan Reid","2011-06-07","Signed","Argyll and Bute","Liberal Democrat"
