"mp","date","type","constituency","party"
"John McDonnell","2010-07-27","Proposed","Hayes and Harlington","Labour"
"Christopher Leslie","2010-07-27","Seconded","Nottingham East","Labour"
"Jeremy Corbyn","2010-07-27","Seconded","Islington North","Labour"
"Chi Onwurah","2010-09-06","Seconded","Newcastle upon Tyne Central","Labour"
"Jim McGovern","2010-09-06","Seconded","Dundee West","Labour"
"Valerie Vaz","2010-09-06","Seconded","Walsall South","Labour"
"Katy Clark","2010-09-06","Signed","North Ayrshire and Arran","Labour"
"Mike Hancock","2010-09-06","Signed","Portsmouth South","Liberal Democrat"
"Ian Paisley Jnr","2010-09-06","Signed","North Antrim","DUP"
"Dennis Skinner","2010-09-07","Signed","Bolsover","Labour"
"Dai Havard","2010-09-07","Signed","Merthyr Tydfil and Rhymney","Labour"
"Martin Caton","2010-09-07","Signed","Gower","Labour"
"Jim Dobbin","2010-09-07","Signed","Heywood and Middleton","Labour"
"Virendra Sharma","2010-09-07","Signed","Ealing, Southall","Labour"
"Eric Illsley","2010-09-08","Withdrawn","Barnsley Central","Labour"
"Alasdair McDonnell","2010-09-08","Signed","Belfast South","Social Democratic and Labour Party"
"Hugh Bayley","2010-09-08","Signed","York Central","Labour"
"Ronnie Campbell","2010-09-08","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2010-09-09","Signed","Luton North","Labour"
"Mark Lazarowicz","2010-09-09","Signed","Edinburgh North and Leith","Labour"
"Angela Eagle","2010-09-09","Signed","Wallasey","Labour"
"Mary Glindon","2010-09-09","Signed","North Tyneside","Labour"
"Tom Blenkinsop","2010-09-09","Signed","Middlesbrough South and East Cleveland","Labour"
"Chuka Umunna","2010-09-09","Signed","Streatham","Labour"
"Nicholas Dakin","2010-09-09","Signed","Scunthorpe","Labour"
"Elfyn Llwyd","2010-09-13","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Austin Mitchell","2010-09-13","Signed","Great Grimsby","Labour"
"David Crausby","2010-09-14","Signed","Bolton North East","Labour"
"Luciana Berger","2010-09-15","Signed","Liverpool, Wavertree","Labour"
"Julie Hilling","2010-09-16","Signed","Bolton West","Labour"
