"mp","date","type","constituency","party"
"John Cryer","2011-10-20","Proposed","Leyton and Wanstead","Labour"
"Paul Flynn","2011-10-20","Seconded","Newport West","Labour"
"Ian Lavery","2011-10-20","Seconded","Wansbeck","Labour"
"Dennis Skinner","2011-10-20","Seconded","Bolsover","Labour"
"Grahame Morris","2011-10-20","Seconded","Easington","Labour"
"Natascha Engel","2011-10-20","Seconded","North East Derbyshire","Labour"
"Peter Bottomley","2011-10-20","Signed","Worthing West","Conservative"
"Kelvin Hopkins","2011-10-24","Signed","Luton North","Labour"
"Tony Lloyd","2011-10-25","Signed","Manchester Central","Labour"
"Andrew George","2011-10-25","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2011-10-25","Signed","Heywood and Middleton","Labour"
"Martin Caton","2011-10-25","Signed","Gower","Labour"
"Elfyn Llwyd","2011-10-25","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ronnie Campbell","2011-10-26","Signed","Blyth Valley","Labour"
"Mark Durkan","2011-10-26","Signed","Foyle","Social Democratic and Labour Party"
"Michael Connarty","2011-10-31","Signed","Linlithgow and East Falkirk","Labour"
"Steve Rotheram","2011-10-31","Signed","Liverpool, Walton","Labour"
