"mp","date","type","constituency","party"
"Michael Connarty","2011-10-11","Proposed","Linlithgow and East Falkirk","Labour"
"Anas Sarwar","2011-10-11","Seconded","Glasgow Central","Labour"
"Anne Begg","2011-10-11","Seconded","Aberdeen South","Labour"
"Lindsay Roy","2011-10-11","Seconded","Glenrothes","Labour"
"Frank Roy","2011-10-11","Seconded","Motherwell and Wishaw","Labour"
"Kelvin Hopkins","2011-10-11","Seconded","Luton North","Labour"
"Jeremy Corbyn","2011-10-11","Signed","Islington North","Labour"
"James Gray","2011-10-11","Signed","North Wiltshire","Conservative"
"Peter Bottomley","2011-10-11","Signed","Worthing West","Conservative"
"Gordon Banks","2011-10-11","Signed","Ochil and South Perthshire","Labour"
"Katy Clark","2011-10-11","Signed","North Ayrshire and Arran","Labour"
"Nick Smith","2011-10-11","Signed","Blaenau Gwent","Labour"
"Jim Dobbin","2011-10-12","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2011-10-12","Signed","Portsmouth South","Liberal Democrat"
"Ronnie Campbell","2011-10-12","Signed","Blyth Valley","Labour"
"Dennis Skinner","2011-10-12","Signed","Bolsover","Labour"
"Martin Caton","2011-10-12","Signed","Gower","Labour"
"Alan Reid","2011-10-13","Signed","Argyll and Bute","Liberal Democrat"
"John McDonnell","2011-10-13","Signed","Hayes and Harlington","Labour"
"Paul Flynn","2011-10-13","Signed","Newport West","Labour"
"Alan Meale","2011-10-17","Signed","Mansfield","Labour"
"Jim McGovern","2011-10-17","Signed","Dundee West","Labour"
"Jim Sheridan","2011-10-18","Signed","Paisley and Renfrewshire North","Labour"
"David Anderson","2011-10-18","Signed","Blaydon","Labour"
"Ian Davidson","2011-10-21","Signed","Glasgow South West","Labour"
"John Leech","2011-10-24","Signed","Manchester, Withington","Liberal Democrat"
"Adrian Sanders","2011-10-31","Signed","Torbay","Liberal Democrat"
"Anne McGuire","2011-11-02","Signed","Stirling","Labour"
"Cathy Jamieson","2011-11-09","Signed","Kilmarnock and Loudoun","Labour"
"Grahame Morris","2011-11-14","Signed","Easington","Labour"
"Jon Cruddas","2011-12-20","Signed","Dagenham and Rainham","Labour"
