"mp","date","type","constituency","party"
"Annette Brooke","2010-10-13","Proposed","Mid Dorset and North Poole","Liberal Democrat"
"Bob Russell","2010-10-13","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2010-10-13","Seconded","Foyle","Social Democratic and Labour Party"
"Alan Meale","2010-10-14","Seconded","Mansfield","Labour"
"Andrew George","2010-10-14","Seconded","St Ives","Liberal Democrat"
"Jim Dobbin","2010-10-18","Seconded","Heywood and Middleton","Labour"
"John Leech","2010-10-18","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2010-10-19","Signed","Ceredigion","Liberal Democrat"
"Jeremy Corbyn","2010-10-19","Signed","Islington North","Labour"
"Martin Caton","2010-10-19","Signed","Gower","Labour"
"Gregory Campbell","2010-10-19","Signed","East Londonderry","DUP"
"Naomi Long","2010-10-20","Signed","Belfast East","Alliance"
"William McCrea","2010-10-20","Signed","South Antrim","DUP"
"Austin Mitchell","2010-10-21","Signed","Great Grimsby","Labour"
"Bill Esterson","2010-10-21","Signed","Sefton Central","Labour"
"Pat Glass","2010-10-22","Signed","North West Durham","Labour"
"John McDonnell","2010-10-25","Signed","Hayes and Harlington","Labour"
"Michael Connarty","2010-10-25","Signed","Linlithgow and East Falkirk","Labour"
"Heidi Alexander","2010-11-02","Signed","Lewisham East","Labour"
"Alasdair McDonnell","2010-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"Rosie Cooper","2010-11-15","Signed","West Lancashire","Labour"
