"mp","date","type","constituency","party"
"Adrian Sanders","2012-04-16","Proposed","Torbay","Liberal Democrat"
"Peter Bottomley","2012-04-16","Seconded","Worthing West","Conservative"
"David Simpson","2012-04-17","Seconded","Upper Bann","DUP"
"Alan Meale","2012-04-17","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2012-04-17","Seconded","Islington North","Labour"
"Mike Hancock","2012-04-17","Seconded","Portsmouth South","Liberal Democrat"
"John McDonnell","2012-04-17","Signed","Hayes and Harlington","Labour"
"Jim Dobbin","2012-04-18","Signed","Heywood and Middleton","Labour"
"Martin Caton","2012-04-18","Signed","Gower","Labour"
"Ronnie Campbell","2012-04-18","Signed","Blyth Valley","Labour"
"William McCrea","2012-04-18","Signed","South Antrim","DUP"
"Kelvin Hopkins","2012-04-18","Signed","Luton North","Labour"
"Bob Russell","2012-04-19","Signed","Colchester","Liberal Democrat"
"John Leech","2012-04-19","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2012-04-19","Signed","Ealing, Southall","Labour"
"Ian Paisley Jnr","2012-04-23","Signed","North Antrim","DUP"
"David Crausby","2012-04-23","Signed","Bolton North East","Labour"
"Katy Clark","2012-04-23","Signed","North Ayrshire and Arran","Labour"
"Jim Shannon","2012-04-24","Signed","Strangford","DUP"
"Naomi Long","2012-04-24","Signed","Belfast East","Alliance"
"Paul Flynn","2012-04-24","Signed","Newport West","Labour"
"Mary Glindon","2012-04-24","Signed","North Tyneside","Labour"
