"mp","date","type","constituency","party"
"John Cryer","2010-11-09","Proposed","Leyton and Wanstead","Labour"
"Ian Lavery","2010-11-09","Seconded","Wansbeck","Labour"
"Kelvin Hopkins","2010-11-09","Seconded","Luton North","Labour"
"Dennis Skinner","2010-11-09","Seconded","Bolsover","Labour"
"Martin Caton","2010-11-10","Seconded","Gower","Labour"
"Ronnie Campbell","2010-11-10","Seconded","Blyth Valley","Labour"
"Stella Creasy","2010-11-10","Signed","Walthamstow","Labour"
"Mike Gapes","2010-11-15","Signed","Ilford South","Labour"
"Alan Meale","2010-11-16","Signed","Mansfield","Labour"
"Jimmy Hood","2010-11-17","Signed","Lanark and Hamilton East","Labour"
"Eric Illsley","2010-11-24","Withdrawn","Barnsley Central","Labour"
"Jim McGovern","2010-11-29","Signed","Dundee West","Labour"
