"mp","date","type","constituency","party"
"Naomi Long","2011-10-20","Proposed","Belfast East","Alliance"
"Laurence Robertson","2011-10-20","Seconded","Tewkesbury","Conservative"
"Paul Goggins","2011-10-20","Seconded","Wythenshawe and Sale East","Labour"
"Jim Shannon","2011-10-20","Seconded","Strangford","DUP"
"Margaret Ritchie","2011-10-20","Seconded","South Down","Social Democratic and Labour Party"
"Lady Hermon","2011-10-20","Seconded","North Down","Independent"
"Peter Bottomley","2011-10-20","Signed","Worthing West","Conservative"
"Stephen Lloyd","2011-10-20","Signed","Eastbourne","Liberal Democrat"
"Kelvin Hopkins","2011-10-24","Signed","Luton North","Labour"
"Elfyn Llwyd","2011-10-25","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Mike Hancock","2011-10-25","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2011-10-25","Signed","Heywood and Middleton","Labour"
"Sandra Osborne","2011-10-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Alan Meale","2011-10-25","Signed","Mansfield","Labour"
"Mark Durkan","2011-10-26","Signed","Foyle","Social Democratic and Labour Party"
"Michael Connarty","2011-10-31","Signed","Linlithgow and East Falkirk","Labour"
"Alasdair McDonnell","2011-11-23","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2011-12-14","Signed","Hayes and Harlington","Labour"
