"mp","date","type","constituency","party"
"John McDonnell","2012-04-16","Proposed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2012-04-16","Seconded","Islington North","Labour"
"Mark Durkan","2012-04-16","Seconded","Foyle","Social Democratic and Labour Party"
"Alan Meale","2012-04-17","Seconded","Mansfield","Labour"
"Ian Davidson","2012-04-17","Seconded","Glasgow South West","Labour"
"Margaret Ritchie","2012-04-18","Seconded","South Down","Social Democratic and Labour Party"
"Kelvin Hopkins","2012-04-18","Signed","Luton North","Labour"
"Ronnie Campbell","2012-04-18","Signed","Blyth Valley","Labour"
"Martin Caton","2012-04-18","Signed","Gower","Labour"
"Jim Dobbin","2012-04-18","Signed","Heywood and Middleton","Labour"
"Tony Lloyd","2012-04-19","Signed","Manchester Central","Labour"
"Virendra Sharma","2012-04-19","Signed","Ealing, Southall","Labour"
"Hywel Williams","2012-04-19","Signed","Arfon","Plaid Cymru"
"David Crausby","2012-04-23","Signed","Bolton North East","Labour"
"Katy Clark","2012-04-23","Signed","North Ayrshire and Arran","Labour"
"Paul Flynn","2012-04-24","Signed","Newport West","Labour"
"Stephen Hepburn","2012-04-25","Signed","Jarrow","Labour"
"Jimmy Hood","2012-04-25","Signed","Lanark and Hamilton East","Labour"
"Ian Lavery","2012-04-25","Signed","Wansbeck","Labour"
"Caroline Lucas","2012-04-30","Signed","Brighton, Pavilion","Green"
