"mp","date","type","constituency","party"
"Stephen Hepburn","2010-11-22","Proposed","Jarrow","Labour"
"Peter Bottomley","2010-11-22","Seconded","Worthing West","Conservative"
"Mike Hancock","2010-11-22","Seconded","Portsmouth South","Liberal Democrat"
"Mark Durkan","2010-11-22","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2010-11-22","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2010-11-22","Seconded","Colchester","Liberal Democrat"
"Dennis Skinner","2010-11-23","Signed","Bolsover","Labour"
"John Leech","2010-11-23","Signed","Manchester, Withington","Liberal Democrat"
"Eric Illsley","2010-11-24","Withdrawn","Barnsley Central","Labour"
"Tom Blenkinsop","2010-11-24","Signed","Middlesbrough South and East Cleveland","Labour"
"Ian Mearns","2010-11-24","Signed","Gateshead","Labour"
"Linda Riordan","2010-11-24","Signed","Halifax","Labour"
"Rosie Cooper","2010-11-24","Signed","West Lancashire","Labour"
"Graham Stringer","2010-11-24","Signed","Blackley and Broughton","Labour"
"Jim Dobbin","2010-11-24","Signed","Heywood and Middleton","Labour"
"Ronnie Campbell","2010-11-24","Signed","Blyth Valley","Labour"
"Alan Meale","2010-11-24","Signed","Mansfield","Labour"
"Glenda Jackson","2010-11-24","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2010-11-24","Signed","Luton North","Labour"
"Jim Shannon","2010-11-24","Signed","Strangford","DUP"
"Jeremy Corbyn","2010-11-24","Signed","Islington North","Labour"
"Margaret Ritchie","2010-11-25","Signed","South Down","Social Democratic and Labour Party"
"John McDonnell","2010-11-25","Signed","Hayes and Harlington","Labour"
"Clive Efford","2010-11-25","Signed","Eltham","Labour"
"Jim McGovern","2010-11-25","Signed","Dundee West","Labour"
"Dan Rogerson","2010-11-29","Signed","North Cornwall","Liberal Democrat"
"Naomi Long","2010-11-30","Signed","Belfast East","Alliance"
"Valerie Vaz","2010-11-30","Signed","Walsall South","Labour"
"Steve Rotheram","2010-11-30","Signed","Liverpool, Walton","Labour"
"Mary Glindon","2010-11-30","Signed","North Tyneside","Labour"
"Lindsay Roy","2010-11-30","Signed","Glenrothes","Labour"
"Hywel Francis","2010-11-30","Signed","Aberavon","Labour"
"Elfyn Llwyd","2010-11-30","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Gregory Campbell","2010-12-01","Signed","East Londonderry","DUP"
"Roger Godsiff","2010-12-06","Signed","Birmingham, Hall Green","Labour"
"David Crausby","2010-12-07","Signed","Bolton North East","Labour"
"Alasdair McDonnell","2010-12-09","Signed","Belfast South","Social Democratic and Labour Party"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"Michael Connarty","2011-01-12","Signed","Linlithgow and East Falkirk","Labour"
