"mp","date","type","constituency","party"
"Adrian Sanders","2011-12-12","Proposed","Torbay","Liberal Democrat"
"Alan Meale","2011-12-13","Seconded","Mansfield","Labour"
"Lady Hermon","2011-12-13","Seconded","North Down","Independent"
"Martin Caton","2011-12-14","Seconded","Gower","Labour"
"Mark Durkan","2011-12-14","Seconded","Foyle","Social Democratic and Labour Party"
"John McDonnell","2011-12-14","Seconded","Hayes and Harlington","Labour"
"Kelvin Hopkins","2011-12-15","Signed","Luton North","Labour"
"John Mann","2011-12-15","Signed","Bassetlaw","Labour"
"Jeremy Corbyn","2011-12-15","Signed","Islington North","Labour"
"Paul Flynn","2011-12-20","Signed","Newport West","Labour"
"Mike Hancock","2011-12-20","Signed","Portsmouth South","Liberal Democrat"
"Andrew Rosindell","2012-01-10","Signed","Romford","Conservative"
"Caroline Lucas","2012-01-10","Signed","Brighton, Pavilion","Green"
"John Leech","2012-01-10","Signed","Manchester, Withington","Liberal Democrat"
"David Crausby","2012-01-11","Signed","Bolton North East","Labour"
"Stephen Lloyd","2012-01-17","Signed","Eastbourne","Liberal Democrat"
"Neil Parish","2012-01-18","Signed","Tiverton and Honiton","Conservative"
"Simon Wright","2012-01-24","Signed","Norwich South","Liberal Democrat"
"Tom Harris","2012-01-30","Signed","Glasgow South","Labour"
"Dan Rogerson","2012-02-06","Signed","North Cornwall","Liberal Democrat"
"Stephen Gilbert","2012-02-06","Signed","St Austell and Newquay","Liberal Democrat"
"Jim Sheridan","2012-02-07","Signed","Paisley and Renfrewshire North","Labour"
"Annette Brooke","2012-02-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Tony Cunningham","2012-02-07","Signed","Workington","Labour"
"Alan Reid","2012-02-08","Signed","Argyll and Bute","Liberal Democrat"
"Joan Ruddock","2012-02-08","Signed","Lewisham, Deptford","Labour"
"Bob Russell","2012-02-08","Signed","Colchester","Liberal Democrat"
"Dennis Skinner","2012-02-08","Signed","Bolsover","Labour"
"Dai Havard","2012-02-08","Signed","Merthyr Tydfil and Rhymney","Labour"
"David Heyes","2012-02-08","Signed","Ashton-under-Lyne","Labour"
"Gerald Kaufman","2012-02-08","Signed","Manchester, Gorton","Labour"
"Mark Lazarowicz","2012-02-08","Signed","Edinburgh North and Leith","Labour"
"Naomi Long","2012-02-08","Signed","Belfast East","Alliance"
"Sandra Osborne","2012-02-08","Signed","Ayr, Carrick and Cumnock","Labour"
"Albert Owen","2012-02-08","Signed","Ynys M","Labour"
"Graham Brady","2012-02-08","Signed","Altrincham and Sale West","Conservative"
"Richard Burden","2012-02-08","Signed","Birmingham, Northfield","Labour"
"Menzies Campbell","2012-02-08","Signed","North East Fife","Liberal Democrat"
"John Cryer","2012-02-08","Signed","Leyton and Wanstead","Labour"
"Jim Cunningham","2012-02-08","Signed","Coventry South","Labour"
"Jim Dobbin","2012-02-08","Signed","Heywood and Middleton","Labour"
"Jim Dowd","2012-02-08","Signed","Lewisham West and Penge","Labour"
"Frank Field","2012-02-08","Signed","Birkenhead","Labour"
"Mike Gapes","2012-02-08","Signed","Ilford South","Labour"
"Graham Allen","2012-02-08","Signed","Nottingham North","Labour"
"Kevin Barron","2012-02-08","Signed","Rother Valley","Labour"
"Hugh Bayley","2012-02-08","Signed","York Central","Labour"
"Clive Betts","2012-02-08","Signed","Sheffield South East","Labour"
"Peter Bottomley","2012-02-08","Signed","Worthing West","Conservative"
"Joan Walley","2012-02-08","Signed","Stoke-on-Trent North","Labour"
"Dave Watts","2012-02-08","Signed","St Helens North","Labour"
"David Wright","2012-02-08","Signed","Telford","Labour"
"David Anderson","2012-02-08","Signed","Blaydon","Labour"
"Tim Farron","2012-02-08","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Yasmin Qureshi","2012-02-08","Signed","Bolton South East","Labour"
"Michael Crockart","2012-02-08","Signed","Edinburgh West","Liberal Democrat"
"Ian Swales","2012-02-08","Signed","Redcar","Liberal Democrat"
"Graeme Morrice","2012-02-08","Signed","Livingston","Labour"
"John Pugh","2012-02-20","Signed","Southport","Liberal Democrat"
"John Robertson","2012-02-20","Signed","Glasgow North West","Labour"
"Barry Sheerman","2012-02-20","Signed","Huddersfield","Labour"
"Robert Smith","2012-02-20","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Stephen Hepburn","2012-02-20","Signed","Jarrow","Labour"
"Glenda Jackson","2012-02-20","Signed","Hampstead and Kilburn","Labour"
"Elfyn Llwyd","2012-02-20","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Andrew Love","2012-02-20","Signed","Edmonton","Labour"
"William McCrea","2012-02-20","Signed","South Antrim","DUP"
"Austin Mitchell","2012-02-20","Signed","Great Grimsby","Labour"
"Tom Brake","2012-02-20","Signed","Carshalton and Wallington","Liberal Democrat"
"Tom Clarke","2012-02-20","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Ann Clwyd","2012-02-20","Signed","Cynon Valley","Labour"
"Ian Davidson","2012-02-20","Signed","Glasgow South West","Labour"
"Don Foster","2012-02-20","Signed","Bath","Liberal Democrat"
"Fabian Hamilton","2012-02-20","Signed","Leeds North East","Labour"
"Adrian Bailey","2012-02-20","Signed","West Bromwich West","Labour"
"Anne Begg","2012-02-20","Signed","Aberdeen South","Labour"
"Graham Stringer","2012-02-20","Signed","Blackley and Broughton","Labour"
"Mark Tami","2012-02-20","Signed","Alyn and Deeside","Labour"
"Robert Walter","2012-02-20","Signed","North Dorset","Conservative"
"Pete Wishart","2012-02-20","Signed","Perth and North Perthshire","Scottish National Party"
"Gordon Banks","2012-02-20","Signed","Ochil and South Perthshire","Labour"
"Lorely Burt","2012-02-20","Signed","Solihull","Liberal Democrat"
"Jo Swinson","2012-02-20","Signed","East Dunbartonshire","Liberal Democrat"
"Jessica Morden","2012-02-20","Signed","Newport East","Labour"
"Greg Mulholland","2012-02-20","Signed","Leeds North West","Liberal Democrat"
"Lindsay Roy","2012-02-20","Signed","Glenrothes","Labour"
"Mary Glindon","2012-02-20","Signed","North Tyneside","Labour"
"Zac Goldsmith","2012-02-20","Signed","Richmond Park","Conservative"
"Tristram Hunt","2012-02-20","Signed","Stoke-on-Trent Central","Labour"
"Alison McGovern","2012-02-20","Signed","Wirral South","Labour"
"Ian Mearns","2012-02-20","Signed","Gateshead","Labour"
"Grahame Morris","2012-02-20","Signed","Easington","Labour"
"George Mudie","2012-02-21","Signed","Leeds East","Labour"
"Jon Cruddas","2012-02-21","Signed","Dagenham and Rainham","Labour"
"Hywel Williams","2012-02-21","Signed","Arfon","Plaid Cymru"
"Sheila Gilmore","2012-02-21","Signed","Edinburgh East","Labour"
"Tracey Crouch","2012-02-21","Signed","Chatham and Aylesford","Conservative"
"Alex Cunningham","2012-02-21","Signed","Stockton North","Labour"
"George Eustice","2012-02-21","Signed","Camborne and Redruth","Conservative"
"Charles Kennedy","2012-02-23","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Stephen McCabe","2012-02-23","Signed","Birmingham, Selly Oak","Labour"
"Siobhain McDonagh","2012-02-23","Signed","Mitcham and Morden","Labour"
"Patrick Mercer","2012-02-23","Signed","Newark","Conservative"
"Andrew Miller","2012-02-23","Signed","Ellesmere Port and Neston","Labour"
"Nigel Dodds","2012-02-23","Signed","Belfast North","DUP"
"Frank Doran","2012-02-23","Signed","Aberdeen North","Labour"
"Paul Goggins","2012-02-23","Signed","Wythenshawe and Sale East","Labour"
"Malcolm Wicks","2012-02-23","Signed","Croydon North","Labour"
"Katy Clark","2012-02-23","Signed","North Ayrshire and Arran","Labour"
"Stephen Williams","2012-02-23","Signed","Bristol West","Liberal Democrat"
"Pamela Nash","2012-02-23","Signed","Airdrie and Shotts","Labour"
"Paul Blomfield","2012-02-23","Signed","Sheffield Central","Labour"
"David Amess","2012-02-27","Signed","Southend West","Conservative"
"Gary Streeter","2012-02-27","Signed","South West Devon","Conservative"
"Gerry Sutcliffe","2012-02-27","Signed","Bradford South","Labour"
"Natascha Engel","2012-02-27","Signed","North East Derbyshire","Labour"
"Mike Weatherley","2012-02-27","Signed","Hove","Conservative"
"Edward Leigh","2012-02-28","Signed","Gainsborough","Conservative"
"Michael Connarty","2012-02-28","Signed","Linlithgow and East Falkirk","Labour"
"Hywel Francis","2012-02-28","Signed","Aberavon","Labour"
"John Hemming","2012-02-28","Signed","Birmingham, Yardley","Liberal Democrat"
"Virendra Sharma","2012-02-28","Signed","Ealing, Southall","Labour"
"Tessa Munt","2012-02-28","Signed","Wells","Liberal Democrat"
"Paul Murphy","2012-02-29","Signed","Torfaen","Labour"
"Rosie Cooper","2012-02-29","Signed","West Lancashire","Labour"
"Linda Riordan","2012-02-29","Signed","Halifax","Labour"
"David Ward","2012-02-29","Signed","Bradford East","Liberal Democrat"
"Bill Esterson","2012-02-29","Signed","Sefton Central","Labour"
"Chris Evans","2012-02-29","Signed","Islwyn","Labour"
"Margaret Hodge","2012-03-01","Signed","Barking","Labour"
"Martin Horwood","2012-03-01","Signed","Cheltenham","Liberal Democrat"
"Jimmy Hood","2012-03-05","Signed","Lanark and Hamilton East","Labour"
"Frank Dobson","2012-03-05","Signed","Holborn and St Pancras","Labour"
"Roger Godsiff","2012-03-05","Signed","Birmingham, Hall Green","Labour"
"Julian Huppert","2012-03-05","Signed","Cambridge","Liberal Democrat"
"Lisa Nandy","2012-03-05","Signed","Wigan","Labour"
"Duncan Hames","2012-03-06","Signed","Chippenham","Liberal Democrat"
"Mike Wood","2012-03-07","Signed","Batley and Spen","Labour"
"Malcolm Bruce","2012-03-12","Signed","Gordon","Liberal Democrat"
"Ronnie Campbell","2012-03-12","Signed","Blyth Valley","Labour"
"Alun Michael","2012-03-27","Signed","Cardiff South and Penarth","Labour"
"Eric Joyce","2012-04-16","Signed","Falkirk","Labour"
"Christopher Huhne","2012-04-23","Signed","Eastleigh","Liberal Democrat"
"Jeffrey M Donaldson","2012-04-23","Signed","Lagan Valley","DUP"
"Simon Reevell","2012-04-25","Signed","Dewsbury","Conservative"
"Simon Hughes","2012-04-30","Signed","Bermondsey and Old Southwark","Liberal Democrat"
