"mp","date","type","constituency","party"
"Peter Bottomley","2010-07-15","Proposed","Worthing West","Conservative"
"Derek Twigg","2010-07-15","Seconded","Halton","Labour"
"Andrew George","2010-07-15","Seconded","St Ives","Liberal Democrat"
"Glenda Jackson","2010-07-19","Seconded","Hampstead and Kilburn","Labour"
"David Crausby","2010-07-19","Seconded","Bolton North East","Labour"
"Mary Glindon","2010-07-19","Seconded","North Tyneside","Labour"
"Kelvin Hopkins","2010-07-19","Signed","Luton North","Labour"
"John McDonnell","2010-07-19","Signed","Hayes and Harlington","Labour"
"Mike Hancock","2010-07-19","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2010-07-19","Signed","Manchester, Withington","Liberal Democrat"
"Jim Dobbin","2010-07-20","Signed","Heywood and Middleton","Labour"
"Martin Caton","2010-07-20","Signed","Gower","Labour"
"Alan Meale","2010-07-20","Signed","Mansfield","Labour"
"Jim Shannon","2010-07-21","Signed","Strangford","DUP"
"Ian Davidson","2010-07-21","Signed","Glasgow South West","Labour"
"Nigel Dodds","2010-07-21","Signed","Belfast North","DUP"
"Jim Cunningham","2010-07-22","Signed","Coventry South","Labour"
"David Wright","2010-07-22","Signed","Telford","Labour"
"John Hemming","2010-07-22","Signed","Birmingham, Yardley","Liberal Democrat"
"David Anderson","2010-07-22","Signed","Blaydon","Labour"
"Jenny Chapman","2010-07-26","Signed","Darlington","Labour"
"Stephen Gilbert","2010-07-26","Signed","St Austell and Newquay","Liberal Democrat"
"Virendra Sharma","2010-07-26","Signed","Ealing, Southall","Labour"
"Stephen Williams","2010-07-26","Signed","Bristol West","Liberal Democrat"
"Alasdair McDonnell","2010-07-26","Signed","Belfast South","Social Democratic and Labour Party"
"Marsha Singh","2010-07-26","Signed","Bradford West","Labour"
"Dennis Skinner","2010-07-26","Signed","Bolsover","Labour"
"Hugh Bayley","2010-07-26","Signed","York Central","Labour"
"Eric Illsley","2010-07-27","Withdrawn","Barnsley Central","Labour"
"Alex Cunningham","2010-07-27","Signed","Stockton North","Labour"
"Stephen Lloyd","2010-07-27","Signed","Eastbourne","Liberal Democrat"
"Chris Williamson","2010-07-27","Signed","Derby North","Labour"
"Yasmin Qureshi","2010-07-27","Signed","Bolton South East","Labour"
"Gary Streeter","2010-07-27","Signed","South West Devon","Conservative"
"Jim Dowd","2010-07-27","Signed","Lewisham West and Penge","Labour"
"Tony Lloyd","2010-07-27","Signed","Manchester Central","Labour"
"George Howarth","2010-07-27","Signed","Knowsley","Labour"
"Kate Hoey","2010-07-27","Signed","Vauxhall","Labour"
"Stephen Pound","2010-07-27","Signed","Ealing North","Labour"
"Mike Gapes","2010-07-27","Signed","Ilford South","Labour"
"Tim Farron","2010-09-06","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Andrew Gwynne","2010-09-06","Signed","Denton and Reddish","Labour"
"Martin Horwood","2010-09-06","Signed","Cheltenham","Liberal Democrat"
"David Hamilton","2010-09-06","Signed","Midlothian","Labour"
"Kerry McCarthy","2010-09-06","Signed","Bristol East","Labour"
"Jim McGovern","2010-09-06","Signed","Dundee West","Labour"
"Lindsay Roy","2010-09-06","Signed","Glenrothes","Labour"
"John Woodcock","2010-09-06","Signed","Barrow and Furness","Labour"
"Tom Blenkinsop","2010-09-06","Signed","Middlesbrough South and East Cleveland","Labour"
"Julian Huppert","2010-09-06","Signed","Cambridge","Liberal Democrat"
"Stella Creasy","2010-09-06","Signed","Walthamstow","Labour"
"Ian Mearns","2010-09-06","Signed","Gateshead","Labour"
"Bill Esterson","2010-09-06","Signed","Sefton Central","Labour"
"David Heyes","2010-09-06","Signed","Ashton-under-Lyne","Labour"
"Rosie Cooper","2010-09-06","Signed","West Lancashire","Labour"
"Eric Joyce","2010-09-06","Signed","Falkirk","Labour"
"Gerald Kaufman","2010-09-06","Signed","Manchester, Gorton","Labour"
"Gordon Marsden","2010-09-06","Signed","Blackpool South","Labour"
"Michael Meacher","2010-09-06","Signed","Oldham West and Royton","Labour"
"Tony Cunningham","2010-09-06","Signed","Workington","Labour"
"Mike Wood","2010-09-06","Signed","Batley and Spen","Labour"
"Graham Stringer","2010-09-06","Signed","Blackley and Broughton","Labour"
"Diane Abbott","2010-09-06","Signed","Hackney North and Stoke Newington","Labour"
"Frank Field","2010-09-06","Signed","Birkenhead","Labour"
"Ronnie Campbell","2010-09-06","Signed","Blyth Valley","Labour"
"Heidi Alexander","2010-09-07","Signed","Lewisham East","Labour"
"Clive Efford","2010-09-08","Signed","Eltham","Labour"
"Lorely Burt","2010-09-08","Signed","Solihull","Liberal Democrat"
"Ian Swales","2010-09-08","Signed","Redcar","Liberal Democrat"
"Chuka Umunna","2010-09-08","Signed","Streatham","Labour"
"Alan Keen","2010-09-09","Signed","Feltham and Heston","Labour"
"Frank Dobson","2010-09-09","Signed","Holborn and St Pancras","Labour"
"Margaret Hodge","2010-09-15","Signed","Barking","Labour"
"Mark Williams","2010-09-15","Signed","Ceredigion","Liberal Democrat"
"Graham Jones","2010-09-15","Signed","Hyndburn","Labour"
"Julie Hilling","2010-09-16","Signed","Bolton West","Labour"
"Caroline Lucas","2010-10-11","Signed","Brighton, Pavilion","Green"
"Fiona Mactaggart","2010-10-11","Signed","Slough","Labour"
"Fabian Hamilton","2010-10-11","Signed","Leeds North East","Labour"
"Anne Begg","2010-10-11","Signed","Aberdeen South","Labour"
"Katy Clark","2010-10-11","Signed","North Ayrshire and Arran","Labour"
"Andrew Love","2010-10-11","Signed","Edmonton","Labour"
"Bob Russell","2010-10-12","Signed","Colchester","Liberal Democrat"
"Gemma Doyle","2010-10-12","Signed","West Dunbartonshire","Labour"
"Louise Ellman","2010-10-13","Signed","Liverpool, Riverside","Labour"
"Dave Watts","2010-10-19","Signed","St Helens North","Labour"
"Jon Cruddas","2010-11-01","Signed","Dagenham and Rainham","Labour"
"Paul Blomfield","2010-11-04","Signed","Sheffield Central","Labour"
"Tessa Munt","2010-11-08","Signed","Wells","Liberal Democrat"
"Tom Brake","2010-11-24","Signed","Carshalton and Wallington","Liberal Democrat"
"Sheila Gilmore","2010-11-30","Signed","Edinburgh East","Labour"
"George Mudie","2010-12-15","Signed","Leeds East","Labour"
"Gregory Campbell","2010-12-15","Signed","East Londonderry","DUP"
"Andrew Miller","2010-12-20","Signed","Ellesmere Port and Neston","Labour"
"Paul Goggins","2011-06-20","Signed","Wythenshawe and Sale East","Labour"
"Greg Mulholland","2011-06-23","Signed","Leeds North West","Liberal Democrat"
"Richard Burden","2011-07-06","Signed","Birmingham, Northfield","Labour"
"Joan Walley","2011-09-07","Signed","Stoke-on-Trent North","Labour"
