"mp","date","type","constituency","party"
"Gregory Campbell","2011-03-09","Proposed","East Londonderry","DUP"
"David Simpson","2011-03-09","Seconded","Upper Bann","DUP"
"Mark Durkan","2011-03-09","Seconded","Foyle","Social Democratic and Labour Party"
"Michael Connarty","2011-03-09","Seconded","Linlithgow and East Falkirk","Labour"
"Stephen Williams","2011-03-10","Seconded","Bristol West","Liberal Democrat"
"Martin Caton","2011-03-10","Seconded","Gower","Labour"
"Jeremy Corbyn","2011-03-10","Signed","Islington North","Labour"
"Mike Hancock","2011-03-10","Signed","Portsmouth South","Liberal Democrat"
"Mark Williams","2011-03-14","Signed","Ceredigion","Liberal Democrat"
"John Leech","2011-03-14","Signed","Manchester, Withington","Liberal Democrat"
"Roger Godsiff","2011-03-14","Signed","Birmingham, Hall Green","Labour"
"Jim Dobbin","2011-03-14","Signed","Heywood and Middleton","Labour"
"John Pugh","2011-03-14","Signed","Southport","Liberal Democrat"
"Lady Hermon","2011-03-15","Signed","North Down","Independent"
"William McCrea","2011-03-15","Signed","South Antrim","DUP"
"Alan Meale","2011-03-15","Signed","Mansfield","Labour"
"Keith Vaz","2011-03-15","Signed","Leicester East","Labour"
"Jeffrey M Donaldson","2011-03-16","Signed","Lagan Valley","DUP"
"Steve Rotheram","2011-03-16","Signed","Liverpool, Walton","Labour"
"Nicholas Dakin","2011-03-16","Signed","Scunthorpe","Labour"
"Alasdair McDonnell","2011-03-17","Signed","Belfast South","Social Democratic and Labour Party"
"Lindsay Roy","2011-03-22","Signed","Glenrothes","Labour"
"David Crausby","2011-03-30","Signed","Bolton North East","Labour"
"Nigel Dodds","2011-03-31","Signed","Belfast North","DUP"
