"mp","date","type","constituency","party"
"Caroline Lucas","2010-11-03","Proposed","Brighton, Pavilion","Green"
"Andrew George","2010-11-03","Seconded","St Ives","Liberal Democrat"
"Mark Durkan","2010-11-04","Seconded","Foyle","Social Democratic and Labour Party"
"Alan Meale","2010-11-04","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2010-11-04","Seconded","Islington North","Labour"
"John Pugh","2010-11-08","Seconded","Southport","Liberal Democrat"
"Adrian Sanders","2010-11-08","Signed","Torbay","Liberal Democrat"
"Jim Dobbin","2010-11-08","Signed","Heywood and Middleton","Labour"
"Jonathan Edwards","2010-11-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Kelvin Hopkins","2010-11-09","Signed","Luton North","Labour"
"John McDonnell","2010-11-09","Signed","Hayes and Harlington","Labour"
"Mike Hancock","2010-11-09","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2010-11-10","Signed","Gower","Labour"
"John Leech","2010-11-10","Signed","Manchester, Withington","Liberal Democrat"
"Martin Horwood","2010-11-11","Signed","Cheltenham","Liberal Democrat"
"Glenda Jackson","2010-11-12","Signed","Hampstead and Kilburn","Labour"
"Annette Brooke","2010-11-12","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Tessa Munt","2010-11-12","Signed","Wells","Liberal Democrat"
"John Hemming","2010-11-15","Signed","Birmingham, Yardley","Liberal Democrat"
"Marsha Singh","2010-11-16","Signed","Bradford West","Labour"
"Jim Dowd","2010-11-16","Signed","Lewisham West and Penge","Labour"
"Ian Mearns","2010-11-16","Signed","Gateshead","Labour"
"Naomi Long","2010-11-17","Signed","Belfast East","Alliance"
"Mark Williams","2010-11-17","Signed","Ceredigion","Liberal Democrat"
"Charles Kennedy","2010-11-18","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Nigel Dodds","2010-11-18","Signed","Belfast North","DUP"
"Kerry McCarthy","2010-11-18","Signed","Bristol East","Labour"
"Stephen Gilbert","2010-11-18","Signed","St Austell and Newquay","Liberal Democrat"
"Roger Williams","2010-11-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"Dennis Skinner","2010-11-22","Signed","Bolsover","Labour"
"Mark Lazarowicz","2010-11-22","Signed","Edinburgh North and Leith","Labour"
"Mike Gapes","2010-11-22","Signed","Ilford South","Labour"
"Zac Goldsmith","2010-11-22","Signed","Richmond Park","Conservative"
"Valerie Vaz","2010-11-22","Signed","Walsall South","Labour"
"Tom Harris","2010-11-23","Signed","Glasgow South","Labour"
"David Heyes","2010-11-23","Signed","Ashton-under-Lyne","Labour"
"Andrew Miller","2010-11-23","Signed","Ellesmere Port and Neston","Labour"
"Richard Burden","2010-11-23","Signed","Birmingham, Northfield","Labour"
"Jeffrey M Donaldson","2010-11-23","Signed","Lagan Valley","DUP"
"Michael Weir","2010-11-23","Signed","Angus","Scottish National Party"
"Tim Farron","2010-11-23","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Yasmin Qureshi","2010-11-23","Signed","Bolton South East","Labour"
"Nick Smith","2010-11-23","Signed","Blaenau Gwent","Labour"
"Tom Blenkinsop","2010-11-23","Signed","Middlesbrough South and East Cleveland","Labour"
"Tom Brake","2010-11-24","Signed","Carshalton and Wallington","Liberal Democrat"
"Jim Cunningham","2010-11-24","Signed","Coventry South","Labour"
"Joan Walley","2010-11-24","Signed","Stoke-on-Trent North","Labour"
"Linda Riordan","2010-11-24","Signed","Halifax","Labour"
"Pamela Nash","2010-11-24","Signed","Airdrie and Shotts","Labour"
"Alex Cunningham","2010-11-24","Signed","Stockton North","Labour"
"Bob Russell","2010-11-25","Signed","Colchester","Liberal Democrat"
"Barry Sheerman","2010-11-25","Signed","Huddersfield","Labour"
"Cathy Jamieson","2010-11-25","Signed","Kilmarnock and Loudoun","Labour"
"Gordon Marsden","2010-11-25","Signed","Blackpool South","Labour"
"Anne Begg","2010-11-25","Signed","Aberdeen South","Labour"
"Stephen Hepburn","2010-11-29","Signed","Jarrow","Labour"
"Roberta Blackman-Woods","2010-11-29","Signed","City of Durham","Labour"
"Rosie Cooper","2010-11-29","Signed","West Lancashire","Labour"
"Jim McGovern","2010-11-29","Signed","Dundee West","Labour"
"Jessica Morden","2010-11-29","Signed","Newport East","Labour"
"Stephen Lloyd","2010-11-29","Signed","Eastbourne","Liberal Democrat"
"Dai Havard","2010-11-30","Signed","Merthyr Tydfil and Rhymney","Labour"
"Christopher Leslie","2010-11-30","Signed","Nottingham East","Labour"
"Ann Clwyd","2010-11-30","Signed","Cynon Valley","Labour"
"Roger Godsiff","2010-11-30","Signed","Birmingham, Hall Green","Labour"
"Sheila Gilmore","2010-11-30","Signed","Edinburgh East","Labour"
"Susan Elan Jones","2010-11-30","Signed","Clwyd South","Labour"
"Angus Robertson","2010-12-01","Signed","Moray","Scottish National Party"
"Eilidh Whiteford","2010-12-01","Signed","Banff and Buchan","Scottish National Party"
"Ian Swales","2010-12-01","Signed","Redcar","Liberal Democrat"
"Jimmy Hood","2010-12-02","Signed","Lanark and Hamilton East","Labour"
"David Crausby","2010-12-02","Signed","Bolton North East","Labour"
"Kate Green","2010-12-02","Signed","Stretford and Urmston","Labour"
"Jon Cruddas","2010-12-06","Signed","Dagenham and Rainham","Labour"
"Mike Wood","2010-12-06","Signed","Batley and Spen","Labour"
"Jim Sheridan","2010-12-07","Signed","Paisley and Renfrewshire North","Labour"
"Dave Watts","2010-12-07","Signed","St Helens North","Labour"
"Kevin Barron","2010-12-08","Signed","Rother Valley","Labour"
"Lorely Burt","2010-12-08","Signed","Solihull","Liberal Democrat"
"Ian Murray","2010-12-09","Signed","Edinburgh South","Labour"
"Lady Hermon","2010-12-13","Signed","North Down","Independent"
"Sandra Osborne","2010-12-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Paul Flynn","2010-12-13","Signed","Newport West","Labour"
"Jenny Chapman","2010-12-13","Signed","Darlington","Labour"
"George Mudie","2010-12-15","Signed","Leeds East","Labour"
"Gregory Campbell","2010-12-15","Signed","East Londonderry","DUP"
"Simon Hughes","2010-12-21","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Katy Clark","2010-12-21","Signed","North Ayrshire and Arran","Labour"
"Tom Watson","2011-01-10","Signed","West Bromwich East","Labour"
"Nicholas Dakin","2011-01-10","Signed","Scunthorpe","Labour"
"Greg Knight","2011-01-11","Signed","East Yorkshire","Conservative"
"Mark Tami","2011-01-17","Signed","Alyn and Deeside","Labour"
"Graeme Morrice","2011-01-17","Signed","Livingston","Labour"
"Michael Crockart","2011-01-18","Signed","Edinburgh West","Liberal Democrat"
"Gerald Kaufman","2011-01-20","Signed","Manchester, Gorton","Labour"
"Don Foster","2011-01-21","Signed","Bath","Liberal Democrat"
"Fabian Hamilton","2011-01-21","Signed","Leeds North East","Labour"
"Joan Ruddock","2011-01-26","Signed","Lewisham, Deptford","Labour"
"Dan Rogerson","2011-01-27","Signed","North Cornwall","Liberal Democrat"
"Natascha Engel","2011-02-03","Signed","North East Derbyshire","Labour"
"John Mann","2011-02-08","Signed","Bassetlaw","Labour"
"Pete Wishart","2011-02-11","Signed","Perth and North Perthshire","Scottish National Party"
"Julian Huppert","2011-02-11","Signed","Cambridge","Liberal Democrat"
"Simon Wright","2011-02-16","Signed","Norwich South","Liberal Democrat"
"Elfyn Llwyd","2011-02-28","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Stella Creasy","2011-03-04","Signed","Walthamstow","Labour"
"Paul Goggins","2011-03-10","Signed","Wythenshawe and Sale East","Labour"
"Simon Danczuk","2011-03-14","Signed","Rochdale","Labour"
"Paul Farrelly","2011-03-28","Signed","Newcastle-under-Lyme","Labour"
"Alan Reid","2011-04-04","Signed","Argyll and Bute","Liberal Democrat"
"Chris Ruane","2011-04-26","Signed","Vale of Clwyd","Labour"
"Hywel Williams","2011-04-26","Signed","Arfon","Plaid Cymru"
"Anne Main","2011-04-26","Signed","St Albans","Conservative"
"Si","2011-05-03","Signed","Swansea East","Labour"
"Alan Keen","2011-05-05","Signed","Feltham and Heston","Labour"
"Robert Syms","2011-05-10","Signed","Poole","Conservative"
"Clive Betts","2011-05-11","Signed","Sheffield South East","Labour"
"Lindsay Roy","2011-05-11","Signed","Glenrothes","Labour"
"Bill Esterson","2011-05-19","Signed","Sefton Central","Labour"
"John Cryer","2011-06-09","Signed","Leyton and Wanstead","Labour"
"Emma Reynolds","2011-06-13","Signed","Wolverhampton North East","Labour"
"Greg Mulholland","2011-06-23","Signed","Leeds North West","Liberal Democrat"
"Frank Field","2011-06-27","Signed","Birkenhead","Labour"
"Frank Doran","2011-06-28","Signed","Aberdeen North","Labour"
"Geoffrey Robinson","2011-07-04","Signed","Coventry North West","Labour"
"Duncan Hames","2011-07-19","Signed","Chippenham","Liberal Democrat"
"Ian Davidson","2011-07-20","Signed","Glasgow South West","Labour"
"John Robertson","2011-08-11","Signed","Glasgow North West","Labour"
"Graham Stringer","2011-08-11","Signed","Blackley and Broughton","Labour"
"Mark Reckless","2011-09-13","Signed","Rochester and Strood","Conservative"
"Debbie Abrahams","2011-10-31","Signed","Oldham East and Saddleworth","Labour"
"Tony Cunningham","2011-11-01","Signed","Workington","Labour"
"Mike Weatherley","2011-11-21","Signed","Hove","Conservative"
