"mp","date","type","constituency","party"
"Jo Swinson","2011-04-28","Proposed","East Dunbartonshire","Liberal Democrat"
"Anne Begg","2011-04-28","Seconded","Aberdeen South","Labour"
"David Davies","2011-04-28","Seconded","Monmouth","Conservative"
"Jonathan Evans","2011-04-28","Seconded","Cardiff North","Conservative"
"Natascha Engel","2011-04-28","Seconded","North East Derbyshire","Labour"
"Jennifer Willott","2011-04-28","Seconded","Cardiff Central","Liberal Democrat"
"Alan Meale","2011-05-03","Signed","Mansfield","Labour"
"Jeremy Corbyn","2011-05-03","Signed","Islington North","Labour"
"Kelvin Hopkins","2011-05-04","Signed","Luton North","Labour"
"John McDonnell","2011-05-04","Signed","Hayes and Harlington","Labour"
"Ronnie Campbell","2011-05-04","Signed","Blyth Valley","Labour"
"Peter Bottomley","2011-05-04","Signed","Worthing West","Conservative"
"John Hemming","2011-05-16","Signed","Birmingham, Yardley","Liberal Democrat"
"Naomi Long","2011-05-24","Signed","Belfast East","Alliance"
"Michael Crockart","2011-06-16","Signed","Edinburgh West","Liberal Democrat"
