"mp","date","type","constituency","party"
"Tom Blenkinsop","2011-07-18","Proposed","Middlesbrough South and East Cleveland","Labour"
"Ian Mearns","2011-07-18","Seconded","Gateshead","Labour"
"Greg Mulholland","2011-07-18","Seconded","Leeds North West","Liberal Democrat"
"Karl Turner","2011-07-18","Seconded","Kingston upon Hull East","Labour"
"Jenny Chapman","2011-07-18","Seconded","Darlington","Labour"
"Nicholas Dakin","2011-07-18","Seconded","Scunthorpe","Labour"
"Kevin Barron","2011-07-18","Signed","Rother Valley","Labour"
"Jim Shannon","2011-07-19","Signed","Strangford","DUP"
"Martin Caton","2011-07-19","Signed","Gower","Labour"
"David Crausby","2011-07-19","Signed","Bolton North East","Labour"
"Hugh Bayley","2011-07-19","Signed","York Central","Labour"
"Mary Glindon","2011-07-19","Signed","North Tyneside","Labour"
"Jim Dobbin","2011-07-20","Signed","Heywood and Middleton","Labour"
"Alan Meale","2011-07-20","Signed","Mansfield","Labour"
"Mike Hancock","2011-08-11","Signed","Portsmouth South","Liberal Democrat"
"Alan Beith","2011-08-11","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Andrew Percy","2011-08-11","Signed","Brigg and Goole","Conservative"
"Alex Cunningham","2011-08-11","Signed","Stockton North","Labour"
"Graham Stuart","2011-09-05","Signed","Beverley and Holderness","Conservative"
"David Simpson","2011-09-06","Signed","Upper Bann","DUP"
"William McCrea","2011-09-06","Signed","South Antrim","DUP"
"Linda Riordan","2011-09-06","Signed","Halifax","Labour"
"Albert Owen","2011-09-07","Signed","Ynys M","Labour"
"Dan Jarvis","2011-09-07","Signed","Barnsley Central","Labour"
"Bob Russell","2011-09-08","Signed","Colchester","Liberal Democrat"
"James Gray","2011-09-13","Signed","North Wiltshire","Conservative"
"Julian Lewis","2011-10-31","Signed","New Forest East","Conservative"
