"mp","date","type","constituency","party"
"Wayne David","2010-09-15","Proposed","Caerphilly","Labour"
"Jonathan Edwards","2010-09-15","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Hywel Francis","2010-09-15","Seconded","Aberavon","Labour"
"Nia Griffith","2010-09-15","Seconded","Llanelli","Labour"
"Peter Hain","2010-09-15","Seconded","Neath","Labour"
"Mark Williams","2010-09-15","Seconded","Ceredigion","Liberal Democrat"
"Gareth Thomas","2010-09-15","Signed","Harrow West","Labour"
"Yvonne Fovargue","2010-09-15","Signed","Makerfield","Labour"
"Susan Elan Jones","2010-09-15","Signed","Clwyd South","Labour"
"Luciana Berger","2010-09-15","Signed","Liverpool, Wavertree","Labour"
"Chris Williamson","2010-09-15","Signed","Derby North","Labour"
"Diana Johnson","2010-09-15","Signed","Kingston upon Hull North","Labour"
"Roger Williams","2010-09-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Graham Stringer","2010-09-15","Signed","Blackley and Broughton","Labour"
"Andrew George","2010-09-15","Signed","St Ives","Liberal Democrat"
"Geraint Davies","2010-09-15","Signed","Swansea West","Labour"
"Jim Cunningham","2010-09-15","Signed","Coventry South","Labour"
"Albert Owen","2010-09-15","Signed","Ynys M","Labour"
"Paul Murphy","2010-09-15","Signed","Torfaen","Labour"
"Fiona Mactaggart","2010-09-15","Signed","Slough","Labour"
"George Howarth","2010-09-15","Signed","Knowsley","Labour"
"John McDonnell","2010-09-16","Signed","Hayes and Harlington","Labour"
"Martin Caton","2010-10-11","Signed","Gower","Labour"
"Mark Durkan","2010-10-11","Signed","Foyle","Social Democratic and Labour Party"
"Angus MacNeil","2010-10-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kelvin Hopkins","2010-10-12","Signed","Luton North","Labour"
"Mike Hancock","2010-10-12","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2010-10-13","Signed","Islington North","Labour"
"Paul Flynn","2010-10-13","Signed","Newport West","Labour"
