"mp","date","type","constituency","party"
"Tom Watson","2011-01-24","Proposed","West Bromwich East","Labour"
"Peter Bottomley","2011-01-24","Seconded","Worthing West","Conservative"
"Mark Durkan","2011-01-24","Seconded","Foyle","Social Democratic and Labour Party"
"David Amess","2011-01-24","Seconded","Southend West","Conservative"
"Robert Halfon","2011-01-24","Seconded","Harlow","Conservative"
"Andrew George","2011-01-24","Seconded","St Ives","Liberal Democrat"
"Martin Caton","2011-01-25","Signed","Gower","Labour"
"Albert Owen","2011-01-25","Signed","Ynys M","Labour"
"William McCrea","2011-01-25","Signed","South Antrim","DUP"
"Stephen Hepburn","2011-01-25","Signed","Jarrow","Labour"
"Jim Shannon","2011-01-25","Signed","Strangford","DUP"
"Lady Hermon","2011-01-26","Signed","North Down","Independent"
"John McDonnell","2011-01-26","Signed","Hayes and Harlington","Labour"
"Ronnie Campbell","2011-01-26","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2011-01-26","Signed","Islington North","Labour"
"Mike Gapes","2011-01-26","Signed","Ilford South","Labour"
"John Leech","2011-01-26","Signed","Manchester, Withington","Liberal Democrat"
"Tom Blenkinsop","2011-01-26","Signed","Middlesbrough South and East Cleveland","Labour"
"John Pugh","2011-01-31","Signed","Southport","Liberal Democrat"
"John Hemming","2011-01-31","Signed","Birmingham, Yardley","Liberal Democrat"
"Mike Hancock","2011-01-31","Signed","Portsmouth South","Liberal Democrat"
"Alun Michael","2011-01-31","Signed","Cardiff South and Penarth","Labour"
"Kelvin Hopkins","2011-01-31","Signed","Luton North","Labour"
"Margaret Ritchie","2011-01-31","Signed","South Down","Social Democratic and Labour Party"
"Marsha Singh","2011-02-01","Signed","Bradford West","Labour"
"Julian Huppert","2011-02-01","Signed","Cambridge","Liberal Democrat"
"David Simpson","2011-02-02","Signed","Upper Bann","DUP"
"Hywel Francis","2011-02-02","Signed","Aberavon","Labour"
"Alasdair McDonnell","2011-02-03","Signed","Belfast South","Social Democratic and Labour Party"
"Jim Cunningham","2011-02-07","Signed","Coventry South","Labour"
"Valerie Vaz","2011-02-07","Signed","Walsall South","Labour"
"Michael Connarty","2011-02-08","Signed","Linlithgow and East Falkirk","Labour"
"David Crausby","2011-02-10","Signed","Bolton North East","Labour"
"Nigel Dodds","2011-02-10","Signed","Belfast North","DUP"
"Roger Godsiff","2011-03-07","Signed","Birmingham, Hall Green","Labour"
"Gregory Campbell","2011-03-09","Signed","East Londonderry","DUP"
