"mp","date","type","constituency","party"
"Dan Rogerson","2011-11-22","Proposed","North Cornwall","Liberal Democrat"
"Stephen Gilbert","2011-11-22","Seconded","St Austell and Newquay","Liberal Democrat"
"Bob Russell","2011-11-22","Seconded","Colchester","Liberal Democrat"
"Andrew George","2011-11-22","Seconded","St Ives","Liberal Democrat"
"Mark Durkan","2011-11-22","Seconded","Foyle","Social Democratic and Labour Party"
"David Simpson","2011-11-23","Seconded","Upper Bann","DUP"
"Adrian Sanders","2011-11-23","Signed","Torbay","Liberal Democrat"
"Steve Rotheram","2011-11-23","Signed","Liverpool, Walton","Labour"
"Peter Bottomley","2011-11-23","Signed","Worthing West","Conservative"
"Mike Hancock","2011-11-23","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2011-11-23","Signed","Islington North","Labour"
"Martin Caton","2011-11-23","Signed","Gower","Labour"
"Ronnie Campbell","2011-11-23","Signed","Blyth Valley","Labour"
"Alan Meale","2011-11-23","Signed","Mansfield","Labour"
"William McCrea","2011-11-23","Signed","South Antrim","DUP"
"Alan Johnson","2011-11-23","Signed","Kingston upon Hull West and Hessle","Labour"
"Jim Shannon","2011-11-23","Signed","Strangford","DUP"
"David Amess","2011-11-24","Signed","Southend West","Conservative"
"Ian Paisley Jnr","2011-12-06","Signed","North Antrim","DUP"
"Gregory Campbell","2011-12-06","Signed","East Londonderry","DUP"
"Nigel Dodds","2011-12-06","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2011-12-06","Signed","Lagan Valley","DUP"
"Sammy Wilson","2011-12-06","Signed","East Antrim","DUP"
"John Leech","2011-12-06","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Lloyd","2011-12-06","Signed","Eastbourne","Liberal Democrat"
"John Mann","2011-12-15","Signed","Bassetlaw","Labour"
"Mike Gapes","2011-12-20","Signed","Ilford South","Labour"
"Clive Betts","2011-12-20","Signed","Sheffield South East","Labour"
"Caroline Lucas","2011-12-20","Signed","Brighton, Pavilion","Green"
"Menzies Campbell","2011-12-20","Signed","North East Fife","Liberal Democrat"
"Alan Beith","2011-12-20","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Tristram Hunt","2011-12-20","Signed","Stoke-on-Trent Central","Labour"
"Alex Cunningham","2011-12-20","Signed","Stockton North","Labour"
"Jim Cunningham","2011-12-20","Signed","Coventry South","Labour"
"George Howarth","2012-01-10","Signed","Knowsley","Labour"
"Chris Evans","2012-01-10","Signed","Islwyn","Labour"
"Julian Huppert","2012-01-10","Signed","Cambridge","Liberal Democrat"
"Gordon Henderson","2012-01-10","Signed","Sittingbourne and Sheppey","Conservative"
"Michael Crockart","2012-01-10","Signed","Edinburgh West","Liberal Democrat"
"Rosie Cooper","2012-01-10","Signed","West Lancashire","Labour"
"John Hemming","2012-01-10","Signed","Birmingham, Yardley","Liberal Democrat"
"John Thurso","2012-01-10","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Frank Dobson","2012-01-10","Signed","Holborn and St Pancras","Labour"
"Austin Mitchell","2012-01-10","Signed","Great Grimsby","Labour"
"Stephen Hepburn","2012-01-10","Signed","Jarrow","Labour"
"Joan Ruddock","2012-01-10","Signed","Lewisham, Deptford","Labour"
"Tony Cunningham","2012-01-11","Signed","Workington","Labour"
"David Anderson","2012-01-11","Signed","Blaydon","Labour"
"Tom Brake","2012-01-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Tessa Munt","2012-01-16","Signed","Wells","Liberal Democrat"
"Katy Clark","2012-01-17","Signed","North Ayrshire and Arran","Labour"
"Martin Horwood","2012-01-17","Signed","Cheltenham","Liberal Democrat"
"David Ward","2012-01-17","Signed","Bradford East","Liberal Democrat"
"Tracey Crouch","2012-01-17","Signed","Chatham and Aylesford","Conservative"
"Mike Weatherley","2012-01-18","Signed","Hove","Conservative"
"Margaret Ritchie","2012-01-19","Signed","South Down","Social Democratic and Labour Party"
"Joan Walley","2012-01-20","Signed","Stoke-on-Trent North","Labour"
"Mike Wood","2012-01-20","Signed","Batley and Spen","Labour"
"Dennis Skinner","2012-01-23","Signed","Bolsover","Labour"
"Margaret Hodge","2012-01-24","Signed","Barking","Labour"
"Penny Mordaunt","2012-01-24","Signed","Portsmouth North","Conservative"
"Valerie Vaz","2012-01-24","Signed","Walsall South","Labour"
"Sandra Osborne","2012-01-24","Signed","Ayr, Carrick and Cumnock","Labour"
"Andrew Miller","2012-01-24","Signed","Ellesmere Port and Neston","Labour"
"Paul Goggins","2012-01-25","Signed","Wythenshawe and Sale East","Labour"
"Dave Watts","2012-01-25","Signed","St Helens North","Labour"
"Robin Walker","2012-01-25","Signed","Worcester","Conservative"
"Don Foster","2012-01-26","Signed","Bath","Liberal Democrat"
"Lorely Burt","2012-01-26","Signed","Solihull","Liberal Democrat"
"Barry Sheerman","2012-01-30","Signed","Huddersfield","Labour"
"Ian Mearns","2012-01-30","Signed","Gateshead","Labour"
"David Heyes","2012-01-30","Signed","Ashton-under-Lyne","Labour"
"Roger Godsiff","2012-01-30","Signed","Birmingham, Hall Green","Labour"
"Edward Leigh","2012-02-01","Signed","Gainsborough","Conservative"
"Jim Dowd","2012-02-01","Signed","Lewisham West and Penge","Labour"
"Yasmin Qureshi","2012-02-01","Signed","Bolton South East","Labour"
"Robert Halfon","2012-02-01","Signed","Harlow","Conservative"
"Khalid Mahmood","2012-02-06","Signed","Birmingham, Perry Barr","Labour"
"Karl McCartney","2012-02-06","Signed","Lincoln","Conservative"
"Alison McGovern","2012-02-07","Signed","Wirral South","Labour"
"George Mudie","2012-02-08","Signed","Leeds East","Labour"
"Toby Perkins","2012-02-20","Signed","Chesterfield","Labour"
"Mary Glindon","2012-02-20","Signed","North Tyneside","Labour"
"David Wright","2012-02-23","Signed","Telford","Labour"
"Paul Blomfield","2012-02-23","Signed","Sheffield Central","Labour"
"Bill Esterson","2012-02-29","Signed","Sefton Central","Labour"
"Simon Wright","2012-03-01","Signed","Norwich South","Liberal Democrat"
"John Robertson","2012-03-05","Signed","Glasgow North West","Labour"
"Duncan Hames","2012-03-07","Signed","Chippenham","Liberal Democrat"
"Martin Vickers","2012-03-13","Signed","Cleethorpes","Conservative"
"Seema Malhotra","2012-03-23","Signed","Feltham and Heston","Labour"
"Simon Hughes","2012-04-30","Signed","Bermondsey and Old Southwark","Liberal Democrat"
