"mp","date","type","constituency","party"
"Bob Russell","2010-05-25","Proposed","Colchester","Liberal Democrat"
"Andrew George","2010-05-25","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2010-05-26","Seconded","Worthing West","Conservative"
"Adrian Sanders","2010-05-26","Seconded","Torbay","Liberal Democrat"
"David Simpson","2010-05-26","Seconded","Upper Bann","DUP"
"Mike Hancock","2010-05-26","Seconded","Portsmouth South","Liberal Democrat"
"Hywel Williams","2010-05-26","Signed","Arfon","Plaid Cymru"
"Stephen Williams","2010-05-26","Signed","Bristol West","Liberal Democrat"
"Julian Huppert","2010-05-26","Signed","Cambridge","Liberal Democrat"
"Jonathan Edwards","2010-05-26","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mark Williams","2010-05-27","Signed","Ceredigion","Liberal Democrat"
"John Leech","2010-06-02","Signed","Manchester, Withington","Liberal Democrat"
"Eilidh Whiteford","2010-06-02","Signed","Banff and Buchan","Scottish National Party"
"Stewart Hosie","2010-06-02","Signed","Dundee East","Scottish National Party"
"Alan Campbell","2010-06-02","Signed","Tynemouth","Labour"
"Annette Brooke","2010-06-02","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Angus Robertson","2010-06-02","Signed","Moray","Scottish National Party"
"Jo Swinson","2010-06-03","Signed","East Dunbartonshire","Liberal Democrat"
"Angus MacNeil","2010-06-07","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Michael Crockart","2010-06-07","Signed","Edinburgh West","Liberal Democrat"
"Andrew Stephenson","2010-06-07","Signed","Pendle","Conservative"
"William McCrea","2010-06-08","Signed","South Antrim","DUP"
"Hywel Francis","2010-06-08","Signed","Aberavon","Labour"
"John Hemming","2010-06-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Ian Swales","2010-06-17","Signed","Redcar","Liberal Democrat"
"Michael Weir","2010-06-23","Signed","Angus","Scottish National Party"
"Pete Wishart","2010-06-23","Signed","Perth and North Perthshire","Scottish National Party"
"David Crausby","2010-06-29","Signed","Bolton North East","Labour"
"John McDonnell","2010-06-30","Signed","Hayes and Harlington","Labour"
"Tom Brake","2012-02-21","Signed","Carshalton and Wallington","Liberal Democrat"
