"mp","date","type","constituency","party"
"Caroline Lucas","2012-02-20","Proposed","Brighton, Pavilion","Green"
"Julian Huppert","2012-02-20","Seconded","Cambridge","Liberal Democrat"
"Mark Durkan","2012-02-20","Seconded","Foyle","Social Democratic and Labour Party"
"Stephen Williams","2012-02-21","Seconded","Bristol West","Liberal Democrat"
"Dan Rogerson","2012-02-21","Seconded","North Cornwall","Liberal Democrat"
"Paul Flynn","2012-02-21","Seconded","Newport West","Labour"
"Kelvin Hopkins","2012-02-21","Signed","Luton North","Labour"
"John McDonnell","2012-02-21","Signed","Hayes and Harlington","Labour"
"John Leech","2012-02-21","Signed","Manchester, Withington","Liberal Democrat"
"Jeremy Corbyn","2012-02-23","Signed","Islington North","Labour"
"Martin Caton","2012-02-23","Signed","Gower","Labour"
"Ronnie Campbell","2012-02-23","Signed","Blyth Valley","Labour"
"Gerald Kaufman","2012-02-23","Signed","Manchester, Gorton","Labour"
"Glenda Jackson","2012-02-27","Signed","Hampstead and Kilburn","Labour"
"Hugh Bayley","2012-02-27","Signed","York Central","Labour"
"Margaret Ritchie","2012-02-28","Signed","South Down","Social Democratic and Labour Party"
"John Hemming","2012-02-28","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew George","2012-03-01","Signed","St Ives","Liberal Democrat"
"David Ward","2012-03-05","Signed","Bradford East","Liberal Democrat"
"Louise Ellman","2012-03-06","Signed","Liverpool, Riverside","Labour"
"Gordon Henderson","2012-03-06","Signed","Sittingbourne and Sheppey","Conservative"
"Mark Lazarowicz","2012-03-09","Signed","Edinburgh North and Leith","Labour"
"Sheila Gilmore","2012-03-13","Signed","Edinburgh East","Labour"
"Stephen Gilbert","2012-03-13","Signed","St Austell and Newquay","Liberal Democrat"
