"mp","date","type","constituency","party"
"Mike Hancock","2011-09-05","Proposed","Portsmouth South","Liberal Democrat"
"Andrew Percy","2011-09-05","Seconded","Brigg and Goole","Conservative"
"Peter Bottomley","2011-09-05","Seconded","Worthing West","Conservative"
"Alan Meale","2011-09-06","Seconded","Mansfield","Labour"
"Stephen Williams","2011-09-06","Seconded","Bristol West","Liberal Democrat"
"John McDonnell","2011-09-06","Seconded","Hayes and Harlington","Labour"
"Jeremy Corbyn","2011-09-07","Signed","Islington North","Labour"
"Martin Caton","2011-09-07","Signed","Gower","Labour"
"Ronnie Campbell","2011-09-07","Signed","Blyth Valley","Labour"
"Albert Owen","2011-09-07","Signed","Ynys M","Labour"
"Alasdair McDonnell","2011-09-07","Signed","Belfast South","Social Democratic and Labour Party"
"Bob Russell","2011-09-08","Signed","Colchester","Liberal Democrat"
"John Leech","2011-09-09","Signed","Manchester, Withington","Liberal Democrat"
"Lindsay Roy","2011-09-09","Signed","Glenrothes","Labour"
"Jim Dobbin","2011-09-12","Signed","Heywood and Middleton","Labour"
"John Hemming","2011-09-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Williams","2011-09-12","Signed","Ceredigion","Liberal Democrat"
"Kelvin Hopkins","2011-09-13","Signed","Luton North","Labour"
"Julian Huppert","2011-09-13","Signed","Cambridge","Liberal Democrat"
"Tom Brake","2011-09-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Tony Cunningham","2011-09-14","Signed","Workington","Labour"
"David Crausby","2011-09-14","Signed","Bolton North East","Labour"
"Elfyn Llwyd","2011-09-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Gordon Marsden","2011-09-15","Signed","Blackpool South","Labour"
"Paul Flynn","2011-09-15","Signed","Newport West","Labour"
"Andrew George","2011-09-15","Signed","St Ives","Liberal Democrat"
"Michael Crockart","2011-09-15","Signed","Edinburgh West","Liberal Democrat"
"David Ward","2011-09-15","Signed","Bradford East","Liberal Democrat"
"Paul Farrelly","2011-10-10","Signed","Newcastle-under-Lyme","Labour"
"Simon Wright","2011-10-10","Signed","Norwich South","Liberal Democrat"
"Ian Swales","2011-10-10","Signed","Redcar","Liberal Democrat"
"Jenny Chapman","2011-10-10","Signed","Darlington","Labour"
"John Thurso","2011-10-10","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Michael Connarty","2011-10-10","Signed","Linlithgow and East Falkirk","Labour"
"Stephen Lloyd","2011-10-18","Signed","Eastbourne","Liberal Democrat"
"Simon Reevell","2011-10-20","Signed","Dewsbury","Conservative"
"Frank Doran","2011-11-03","Signed","Aberdeen North","Labour"
"Barry Sheerman","2011-11-21","Signed","Huddersfield","Labour"
